"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","145.69916667","-17.21694444","5983","Pararistolochia praevenosa","1832363","1995-07-06","1995-07-06","1581621","<UNNAMED>","Gillies crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.10939042","-26.54006973","5983","Pararistolochia praevenosa","1838576","2007-06-25","2007-06-25","1616647","<UNNAMED>","Cliff Whiteoak Park, Sandy Cove end of the park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.2966914","-28.11160703","5983","Pararistolochia praevenosa","1848988","2007-04-10","2007-04-10","1602300","<UNNAMED>","Hinze Dam, ca. 3.5km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.25995875","-28.10562275","5983","Pararistolochia praevenosa","1849002","2006-01-26","2006-01-26","1637278","<UNNAMED>","Numinbah Forest Reserve, c. 15km SW of Nerang, Pages Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.953","-26.78436111","5983","Pararistolochia praevenosa","1850876","2014-01-01","2014-12-31","1633820","<UNNAMED>","Dularcha National Park. Beside access track near powerline corridor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.08461903","-26.53199473","5983","Pararistolochia praevenosa","1853615","2007-04-05","2007-04-05","1609266","<UNNAMED>","Yaroomba Bushland Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.213","-27.91472222","5983","Pararistolochia praevenosa","1863267","2016-02-10","2016-02-10","1657769","<UNNAMED>","Tamborine Mountain, E of Wongawallan Road, Scenic Rim Regional Council Reserve; Lot/Plan: 11/RP814773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.89577778","-26.56569444","5983","Pararistolochia praevenosa","1864779","2014-05-08","2014-05-08","1664356","<UNNAMED>","300m N of English Road, Mapleton National Park, 7km NE of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.189","-27.91422222","5983","Pararistolochia praevenosa","1868863","2016-10-16","2016-10-16","1658750","<UNNAMED>","Tamborine Rainforest skywalk; M1-Hwy 95 from Brisbane, 333 Geissmann Drive, North Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.048062","-26.67768855","5983","Pararistolochia praevenosa","1896353","2007-07-25","2007-07-25","1698160","<UNNAMED>","Maroochy Shire, Buderim Forest Park Core, Bushland Conservation Reserve (BCR).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0366862","-26.68234188","5983","Pararistolochia praevenosa","1897679","2007-08-02","2007-08-02","1697761","<UNNAMED>","Maroochy Shire Bushland Conservation Reserve, Buderim Forest Park network.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.08344449","-26.69749983","5983","Pararistolochia praevenosa","1903410","2007-07-06","2007-07-06","1690381","<UNNAMED>","Maroochy Shire, Pensey Drive Bushland Conservation Reserve (BCR).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.4839866389","-28.1342433757","5983","Pararistolochia praevenosa","1904508","2012-01-05","2012-01-05","1698340","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.09712083","-26.54908034","5983","Pararistolochia praevenosa","1904969","2007-05-22","2007-05-22","1700140","<UNNAMED>","Yaroomba Bushland Conservation Reserve (BCR), Maroochy Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.62350423","-26.69961646","5983","Pararistolochia praevenosa","1906282","2009-03-06","2009-03-06","1707291","<UNNAMED>","Conondale National Park, mid Booloumba Creek, upstream from Booloumba Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.94000346","-26.55152965","5983","Pararistolochia praevenosa","1908329","2008-06-15","2008-06-15","1688752","<UNNAMED>","Belli Creek area, Cedar Creek Road, BCR.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.89361111","-26.65777778","5983","Pararistolochia praevenosa","1908557","2009-05-15","2009-05-15","1700079","<UNNAMED>","The Headwaters Nature Refuge, Dulong near Nambour, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.87779385","-26.66908463","5983","Pararistolochia praevenosa","1909795","2007-06-10","2007-06-10","1682578","<UNNAMED>","Cynthia Hunt Bushland Conservation Reserve (BCR), Maroochy Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.85229871","-26.64466401","5983","Pararistolochia praevenosa","1912132","2007-07-27","2007-07-27","1685155","<UNNAMED>","Mapleton, Maroochy Shire, Baxters Bluff Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0272078","-26.68109801","5983","Pararistolochia praevenosa","1912528","2007-07-11","2007-07-11","1700248","<UNNAMED>","Maroochy Shire, Toulambi Rise Bushland Conservation Reserve (BCR).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.05589715","-26.68944144","5983","Pararistolochia praevenosa","1913087","2008-06-23","2008-06-23","1702042","<UNNAMED>","Buderim - Southern slopes, Barnes Road, BCR.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.02970852","-26.5179506","5983","Pararistolochia praevenosa","1914096","2007-06-04","2007-06-04","1678014","<UNNAMED>","Musgrave Road Bushland Conservation Reserve (BCR), Maroochy Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.09317904","-26.72698235","5983","Pararistolochia praevenosa","1921712","2007-07-05","2007-07-05","1697782","<UNNAMED>","Maroochy Shire Bushland Conservation Reserve, Iliad Road (BCR).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.07897702","-26.69135365","5983","Pararistolochia praevenosa","1922141","2007-06-01","2007-06-01","1689587","<UNNAMED>","Janderra Bushland Conservation Reserve (BCR), Maroochy Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.4177365282","-28.0817338633","5983","Pararistolochia praevenosa","1954633","1770-04-19","1996-07-01","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.01278","-26.754405","5983","Pararistolochia praevenosa","1967946","2019-03-13","2019-03-13","1725180","<UNNAMED>","Lot 2 RP 51879 off Missing Link Rd, Glenview Qld 4553 (Sunshine Coast hinterland). Land parcel is a TMR koala offset for habitat loss associated with major highway re-construction around Sippy Downs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.3976111","-28.19225","5983","Pararistolochia praevenosa","1978640","2018-11-07","2018-11-07","1732213","<UNNAMED>","Spear Lily Park off Trees Road, Gold Coast City Council Conservation Area, Lot/Plan: 900/SP241898; Currumbin Valley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.80300877","-26.8181299","5983","Pararistolochia praevenosa","1981847","2008-03-25","2008-03-25","1734417","<UNNAMED>","Upper Stanley River, 8km SW of Maleny; property R.& L.Peterson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.3238056","-27.9815833","5983","Pararistolochia praevenosa","2059049","2022-01-14","2022-01-14","1779840","<UNNAMED>","Nerang NP, N of Tom Rose Park at a confluence in Mooyumbin Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9810138889","-26.3873916667","5983","Pararistolochia praevenosa","2063937","2022-06-13","2022-06-13","1783996","<UNNAMED>","260m E of Tinbeerwah Rd, Mt Tinbeerwah.2/3 of way up the track on E side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.958031","-26.383016","5983","Pararistolochia praevenosa","2099295","2022-11-17","2022-11-17","1813082","<UNNAMED>","500m east of Gumboil Road, Lake MacDonald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.7093611","-26.7985833","5983","Pararistolochia praevenosa","2117177","2023-01-18","2023-01-18","1824270","<UNNAMED>","Broken Bridge Creek, N of Bellthorpe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.99272441","-26.398406418","5983","Pararistolochia praevenosa","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"137","153.003836371","-26.505906088","5983","Pararistolochia praevenosa","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"138","153.203289474","-27.932012506","5983","Pararistolochia praevenosa","30236","1993-01-25","1993-01-25","12927","RFT 071","Palm Grove NP: Palm Grove NP Mt Tamborine, abt 1km Along Circuit Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"139","152.903840652","-26.799795377","5983","Pararistolochia praevenosa","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"140","153.32884612","-28.241455858","5983","Pararistolochia praevenosa","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"141","153.4235586904","-28.1881142669","5983","Pararistolochia praevenosa","459896","2000-11-08","2000-11-08","453632","INCIDENTAL","Nicholl Scrub Conservation Park, Currumbin Valley Gold Coast","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"142","153.4235586904","-28.1881142669","5983","Pararistolochia praevenosa","469503","2000-11-08","2000-11-08","461576","INCIDENTAL","Nicholl Scrub Conservation Park, Currumbin Valley, Gold Coast","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.7251324918","-26.6710382627","5983","Pararistolochia praevenosa","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.8847222222","-26.2147222222","5983","Pararistolochia praevenosa","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"145","153.4582","-28.0939","5983","Pararistolochia praevenosa","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
