"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","145.3861929382","-28.0673415372","15733","Acacia oswaldii","1747078","2003-05-28","2003-05-28","1566588","<UNNAMED>","Bulloo Developmental Road, between Eulo and Cunnamulla, C. 15.2km W of Cuttaburra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.8078440228","-28.8195558393","15733","Acacia oswaldii","1761462","2001-11-17","2001-11-17","1559700","<UNNAMED>","Culgoa Floodplain National Park, Myola section, at Gidgee tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.06747297","-24.8625808","15733","Acacia oswaldii","1761997","1999-06-18","1999-06-18","1573627","<UNNAMED>","Lonesome Creek Camping and Water Reserve, about 9.5km due north of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.9884077672","-28.4165760393","15733","Acacia oswaldii","1762861","1999-12-04","1999-12-04","1575036","<UNNAMED>","Brenda Gate Rd 1-2km from intersection with Rollow-Dirranbandi Road. Roadside Reserve just West of entrance to 'Wadonga' station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.7013840086","-22.819829263","15733","Acacia oswaldii","1769012","1999-06-02","1999-06-02","1554626","<UNNAMED>","Cheeseborough Lagoons, 6km E of Clermont (site 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.9260928146","-19.9567798329","15733","Acacia oswaldii","1778960","1997-12-10","1997-12-10","1557343","<UNNAMED>","On access road to Mt Curlewis, NW of Bowen about 1 km off highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.4841501406","-21.7345497683","15733","Acacia oswaldii","1783903","1997-05-22","1997-05-22","1537053","<UNNAMED>","24.8km from Nebo on Smithfield Stn (GPS 21 44 10 148 28 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.7130909649","-23.5631717016","15733","Acacia oswaldii","1784129","2000-09-15","2000-09-15","1546715","<UNNAMED>","Near Busthania on edge of railway line easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.1094241694","-20.9234409279","15733","Acacia oswaldii","1786681","1997-09-10","1997-09-10","1526782","<UNNAMED>","Exmoor Stn, ca 2.5km NE of Blenheim to Collinsville Rd, 200km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.3011033","-28.37035972","15733","Acacia oswaldii","1787872","2006-10-26","2006-10-26","1633282","<UNNAMED>","State Forest 101 Devine, 21.5km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.3091779925","-19.4217956935","15733","Acacia oswaldii","1796795","2000-09-12","2000-09-12","1584107","<UNNAMED>","Niall, ca. 120km north-west of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","140.8118329366","-25.2390670771","15733","Acacia oswaldii","1799847","2011-09-14","2011-09-14","1596620","<UNNAMED>","4km NW of Melpunga Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.359545225","-28.8734637523","15733","Acacia oswaldii","1802929","2004-10-31","2004-10-31","1599901","<UNNAMED>","Currawinya National Park, 20km N of Hungerford town (bilby fence enclosure).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.4127777778","-22.1236111111","15733","Acacia oswaldii","1807887","2004-03-31","2004-03-31","1580144","<UNNAMED>","Corinda, c 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.5683900986","-27.9959427647","15733","Acacia oswaldii","1817916","2005-09-19","2005-09-19","1630688","<UNNAMED>","202.7km by road W of St George on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.2594819658","-24.8734448416","15733","Acacia oswaldii","1819053","1983-10-20","1983-10-20","1593593","<UNNAMED>","1.7km from Tambo toward Alpha, at old tip site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.54286183","-27.97984136","15733","Acacia oswaldii","1824909","2010-11-01","2010-11-01","1609857","<UNNAMED>","Bowra Wildlife Sanctuary c. 6.6 km west of Bowra homestead which is 11.5 km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.5884404654","-25.6410486734","15733","Acacia oswaldii","1835988","2009-06-25","2009-06-25","1593680","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.88184377","-28.82529674","15733","Acacia oswaldii","1837060","2008-10-15","2008-10-15","1586918","<UNNAMED>","West side of Thargomindah-Hungerford road, near Kilcowera Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","138.6571611","-25.13270574","15733","Acacia oswaldii","1837679","2008-07-27","2008-07-27","1610057","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.0242055556","-21.6381583333","15733","Acacia oswaldii","1861510","2015-02-18","2015-02-18","1645070","<UNNAMED>","40km in direct line N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.65755","-28.54722","15733","Acacia oswaldii","1870265","2012-10-25","2012-10-25","1665349","<UNNAMED>","Colanya bore, Wittenburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.896138657","-24.1317675632","15733","Acacia oswaldii","1872818","2012-11-01","2012-11-30","1653840","<UNNAMED>","Humboldt SF W of Blackdown, off Blackwater-Rolleston Rd at NE gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.2511609336","-26.4151100493","15733","Acacia oswaldii","1887198","1945-10-01","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.084472248","-23.5817798738","15733","Acacia oswaldii","1887356","1920-03-01","1920-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","141.5095483209","-25.6568131633","15733","Acacia oswaldii","1887396","1988-09-26","1988-09-26","1672165","<UNNAMED>","Cuddapan Station, Birdsville Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.2511929382","-28.2484526483","15733","Acacia oswaldii","1891301","1948-10-23","1948-10-23","1675629","<UNNAMED>","Waihora, 16 miles ESE of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.03833333","-23.68111111","15733","Acacia oswaldii","1900285","2010-09-25","2010-09-25","1681599","<UNNAMED>","41.7km by road E of Alpha; Pine Hill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.1725","-23.50777778","15733","Acacia oswaldii","1903814","2012-10-17","2012-10-17","1677835","<UNNAMED>","Property of J. McCosker & C. Williams; Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.925","-23.075","15733","Acacia oswaldii","1906495","2005-09-29","2005-09-29","1683046","<UNNAMED>","17.3km by road from Belyando River crossing on Alpha-Clermont road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.7039638889","-27.6676722222","15733","Acacia oswaldii","1906665","2017-04-01","2017-04-30","1688798","<UNNAMED>","Richard Underwood Nature Refuge, 41km North of St. George","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","141.96839715","-28.0929084","15733","Acacia oswaldii","1911622","2008-04-17","2008-04-17","1699571","<UNNAMED>","On road about 43km E of Orientos Station towards Noccundra to Tibooburra road (site Q620).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.4178253316","-24.4151182772","15733","Acacia oswaldii","1916112","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.43861963","-26.68009553","15733","Acacia oswaldii","1924776","2004-03-12","2004-03-12","1708723","<UNNAMED>","Western edge of Yuleba SF, SE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.084472248","-23.5817798738","15733","Acacia oswaldii","1925017","1946-04-01","1946-04-30","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.4178253316","-24.4151182772","15733","Acacia oswaldii","1936558","1934-07-14","1934-07-14","1718976","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.2511747697","-27.5817791702","15733","Acacia oswaldii","1938862","1936-11-01","1936-11-30","1716904","<UNNAMED>","Yarmouth, SW of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.75112731","-26.5817647","15733","Acacia oswaldii","1943571","1934-05-07","1934-05-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.75118614","-28.0817829","15733","Acacia oswaldii","1946866","1934-04-29","1934-04-29","1716909","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.5011109507","-24.4984226078","15733","Acacia oswaldii","1948294","1982-09-01","1982-09-30","1456344","<UNNAMED>","Near Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.40945296","-26.9567622","15733","Acacia oswaldii","1948311","1991-03-28","1991-03-28","1713369","<UNNAMED>","'Litani', (30km S of Yuleba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.25111963","-26.5817622","15733","Acacia oswaldii","1948829","1916-12-01","1916-12-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","147.08447861","-26.41510583","15733","Acacia oswaldii","1950019","1890-12-01","1890-12-31","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.75112731","-26.5817647","15733","Acacia oswaldii","1952620","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.67611692","-27.20675846","15733","Acacia oswaldii","1953364","1958-11-09","1958-11-09","1490756","<UNNAMED>","Myall Park, N of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.40945296","-26.9567622","15733","Acacia oswaldii","1953747","1991-03-05","1991-03-05","1713369","<UNNAMED>","'Litani', (30km S of Yuleba).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.41779922","-20.58179578","15733","Acacia oswaldii","1954709","1935-10-19","1935-10-19","1394766","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.75112731","-26.5817647","15733","Acacia oswaldii","1957107","1915-07-01","1915-07-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.58440843","-24.41508478","15733","Acacia oswaldii","1958196","1947-10-23","1947-10-23","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.2511635576","-23.4151257889","15733","Acacia oswaldii","1958348","1913-10-01","1913-10-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.584","-28.8618","15733","Acacia oswaldii","1962509","2018-09-19","2018-09-19","1721164","<UNNAMED>","Binya National Park, 83km S of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.7111111111","-28.5666666667","15733","Acacia oswaldii","1970412","1993-10-12","1993-10-12","1727521","<UNNAMED>","Tuen Creek crossing of Mitchell Highway between NSW border and Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.1261560328","-25.6901106908","15733","Acacia oswaldii","2008346","1876-10-01","1876-11-30","1398487","<UNNAMED>","Oakwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.8409167","-25.3028889","15733","Acacia oswaldii","2023165","2020-10-14","2020-10-14","1753183","<UNNAMED>","Arcadia Valley, Arcadia Valley S Rd, ca. 13km S of Mulcahys Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.61403","-27.87585","15733","Acacia oswaldii","2056027","2021-07-19","2021-07-19","1777881","<UNNAMED>","Stock Route. Approximately 0.4km South West of Noccundra Road, Bullawarra and 0.4km North East of Lake Bullawarra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.5333333333","-28.2833333333","15733","Acacia oswaldii","2056367","1979-10-25","1979-10-25","1777565","<UNNAMED>","S.F. 168 Bendidee, ca. 16 miles NE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.2875","-27.8683333333","15733","Acacia oswaldii","2057526","2021-10-21","2021-10-21","1778918","<UNNAMED>","Inglewood Millmerran Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","138.88476254","-21.23717428","15733","Acacia oswaldii","2063655","2012-06-08","2012-06-08","1699468","<UNNAMED>","Oban Stn, 72km NE of Urandangi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.3722222222","-24.3316666667","15733","Acacia oswaldii","2094070","1993-10-15","1993-10-15","1808513","<UNNAMED>","13.4 km NW of Blackall towards Barcaldine on the Landsborough Highway (floodplain of Barcoo River).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","142.646315","-28.581358","15733","Acacia oswaldii","2124877","2022-08-10","2022-08-10","1829617","<UNNAMED>","2.6km SW of Peekathoro Waterhole on the bank of the Bulloo river.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","142.52108","-28.52924","15733","Acacia oswaldii","2125128","2022-08-05","2022-08-05","1827896","<UNNAMED>","Bulloo Downs station. 7km NE of Pamberoola waterhole. 9.2km SSW of Bulgaribba waterhole. Northern side of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.7146","-26.9148","15733","Acacia oswaldii","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"170","149.2479717026","-28.5324536213","15733","Acacia oswaldii","901495","1999-06-24","","837234","<UNNAMED>","M. Websters, south of railway line","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"171","150.5572829781","-28.2682027454","15733","Acacia oswaldii","901460","1999-11-18","","837222","<UNNAMED>","Bendidee SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","149.3413888888","-27.6291666666","15733","Acacia oswaldii","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"173","147.9869","-21.97277","15733","Acacia oswaldii","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
