"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","149.2260955881","-23.5567566459","13995","Casuarina cunninghamiana subsp. cunninghamiana","1695308","1995-08-13","1995-08-13","1480928","<UNNAMED>","Duckworth Ck, Taunton, Scientific reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.1980527887","-28.7056363363","13995","Casuarina cunninghamiana subsp. cunninghamiana","1700065","1994-10-08","1994-10-08","1508168","<UNNAMED>","Road in to Farleigh homestead where Oaky Ck crosses track (GPS 28 42 26 151 11 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.8094189293","-20.8567715218","13995","Casuarina cunninghamiana subsp. cunninghamiana","1704102","1994-07-28","1994-07-28","1513820","<UNNAMED>","One Mile Creek, Kolijo, S of Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.9427355043","-27.4400730992","13995","Casuarina cunninghamiana subsp. cunninghamiana","1707032","1954-12-07","1954-12-07","1488987","<UNNAMED>","Enoggera Creek, The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.1730537231","-25.3006433246","13995","Casuarina cunninghamiana subsp. cunninghamiana","1710774","1995-09-17","1995-09-17","1498749","<UNNAMED>","Near Get Down, Robinson Gorge, Expedition National Park (GPS 25 18 08 149 10 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.1094669857","-19.0234681312","13995","Casuarina cunninghamiana subsp. cunninghamiana","1714985","1994-02-25","1994-02-25","1476138","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.9909143922","-19.0769101695","13995","Casuarina cunninghamiana subsp. cunninghamiana","1725439","2001-09-11","2001-09-11","1525387","<UNNAMED>","39km NE of Gilberton on Ballynure Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.2777260126","-28.3375940395","13995","Casuarina cunninghamiana subsp. cunninghamiana","1737228","2003-06-20","2003-06-20","1564288","<UNNAMED>","1km WNW of S. Killarney, 26km ESE of Warwick. Condamine River, downstream of Condamine River, downstream of Condamine River Rd, Brownan's Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.75357333","-27.58423842","13995","Casuarina cunninghamiana subsp. cunninghamiana","1737814","2003-08-21","2003-08-21","1556434","<UNNAMED>","Bremer River, Ferguson St, North Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.3194905752","-28.3477382097","13995","Casuarina cunninghamiana subsp. cunninghamiana","1745061","2003-06-20","2003-06-20","1532596","<UNNAMED>","Immediately E of S. Killarney, 30km ESE of Warwick, on Spring Ck, Brosnan's Rd floodway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.0172906675","-28.257437085","13995","Casuarina cunninghamiana subsp. cunninghamiana","1745062","2003-06-20","2003-06-20","1532597","<UNNAMED>","About 10km S of Warwick on Rosenthal Ck, Kingsleigh Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.8560993","-24.70313278","13995","Casuarina cunninghamiana subsp. cunninghamiana","1745074","2003-05-09","2003-05-09","1552476","<UNNAMED>","9km SW of Rosedale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.35944154","-16.75680227","13995","Casuarina cunninghamiana subsp. cunninghamiana","1750059","1982-02-18","1982-02-18","1562407","<UNNAMED>","Little Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.0594658827","-20.5567957755","13995","Casuarina cunninghamiana subsp. cunninghamiana","1761682","1990-04-28","1990-04-28","1537741","<UNNAMED>","Poison Valley, White Mountains NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.7427446","-28.27340426","13995","Casuarina cunninghamiana subsp. cunninghamiana","1765625","2001-01-05","2001-01-05","1564326","<UNNAMED>","Mt Barney Road, 1km from Camping ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.26423293","-28.22288552","13995","Casuarina cunninghamiana subsp. cunninghamiana","1766001","2003-06-20","2003-06-20","1548148","<UNNAMED>","Emu Vale on Emu Ck junction of Yangan - Killarney Road and Property 9, 21km E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.8739152252","-26.4903816243","13995","Casuarina cunninghamiana subsp. cunninghamiana","1766299","1998-10-31","1998-10-31","1574951","<UNNAMED>","9.6km W of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.59280876","-28.04009789","13995","Casuarina cunninghamiana subsp. cunninghamiana","1777001","1987-06-10","1987-06-10","1533181","<UNNAMED>","Balonne River, St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.7424597321","-26.3667086529","13995","Casuarina cunninghamiana subsp. cunninghamiana","1779858","2001-05-11","2001-05-11","1579153","<UNNAMED>","Mary River at Coles Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.97823877","-25.58170202","13995","Casuarina cunninghamiana subsp. cunninghamiana","1780503","2001-05-07","2001-05-07","1544329","<UNNAMED>","Dawson River bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.2433853502","-28.2886649888","13995","Casuarina cunninghamiana subsp. cunninghamiana","1780930","2003-06-20","2003-06-20","1569889","<UNNAMED>","21km ESE of Warwick. Farm Ck, Mt Colliery, downstream of O'Marrs Rd crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.08442001","-28.24840788","13995","Casuarina cunninghamiana subsp. cunninghamiana","1780931","2003-06-20","2003-06-20","1544088","<UNNAMED>","Rosenthal Creek, Warwick. 500m E of Rosenthal Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.7261211385","-19.9234598786","13995","Casuarina cunninghamiana subsp. cunninghamiana","1785008","1994-06-28","1994-06-28","1470936","<UNNAMED>","Red Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.2427436447","-27.390076625","13995","Casuarina cunninghamiana subsp. cunninghamiana","1785206","2002-04-02","2002-04-02","1554588","<UNNAMED>","Buaraba Creek, via Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.52714117","-24.30136714","13995","Casuarina cunninghamiana subsp. cunninghamiana","1791127","1999-05-22","1999-05-22","1605106","<UNNAMED>","Echo Hills turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.7894444444","-19.5127777778","13995","Casuarina cunninghamiana subsp. cunninghamiana","1796868","2005-09-18","2005-09-18","1584143","<UNNAMED>","Stockyard Creek, Hervey Range Road, c. 115km WSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.3337222222","-17.4235555556","13995","Casuarina cunninghamiana subsp. cunninghamiana","1806096","2014-05-04","2014-05-04","1615964","<UNNAMED>","4.5km along Silver Valley Road from northern end; USL Lot & Plan 150/OL444.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.09027778","-19.1175","13995","Casuarina cunninghamiana subsp. cunninghamiana","1830570","2007-01-13","2007-01-13","1628424","<UNNAMED>","1.8km NE of Taravale HS on Taravale road, c. 85km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.00911827","-25.98980205","13995","Casuarina cunninghamiana subsp. cunninghamiana","1837911","2006-02-28","2006-02-28","1600125","<UNNAMED>","Christmas Creek road crossing, Burnett Highway, 7.5km N of Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.7880555556","-27.63","13995","Casuarina cunninghamiana subsp. cunninghamiana","1842079","2011-04-25","2011-04-25","1632138","<UNNAMED>","Bundamba Creek, Robertson Road, Raceview, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.2638888889","-21.7036111111","13995","Casuarina cunninghamiana subsp. cunninghamiana","1853887","2008-11-20","2008-11-20","1634315","<UNNAMED>","Rocky Dam Creek, Cotter Road causeway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.5331388889","-28.4655","13995","Casuarina cunninghamiana subsp. cunninghamiana","1866602","2014-10-15","2014-10-15","1654073","<UNNAMED>","Macintyre State Forest (SF352), Branch Creek; 19km S of Gore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.3330555556","-28.6984444444","13995","Casuarina cunninghamiana subsp. cunninghamiana","1867250","2014-10-14","2014-10-14","1660791","<UNNAMED>","'Wilga Park', Wren Gully; 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.94654235","-15.68040186","13995","Casuarina cunninghamiana subsp. cunninghamiana","1868266","2014-11-29","2014-11-29","1661304","<UNNAMED>","West Normanby River, 8km W of homestead, Kings Plains Station via Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.291517","-17.72386444","13995","Casuarina cunninghamiana subsp. cunninghamiana","1875169","2011-11-22","2011-11-22","1653032","<UNNAMED>","Amber station, Lynd River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.917776377","-26.0817570776","13995","Casuarina cunninghamiana subsp. cunninghamiana","1879868","1930-11-15","1930-11-15","1475304","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.6060805556","-26.8394244444","13995","Casuarina cunninghamiana subsp. cunninghamiana","1884446","2009-01-20","2009-01-20","1669829","<UNNAMED>","Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.4177484999","-27.9150754675","13995","Casuarina cunninghamiana subsp. cunninghamiana","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.75112731","-26.5817647","13995","Casuarina cunninghamiana subsp. cunninghamiana","1892149","1934-05-07","1934-05-07","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.30888889","-17.5425","13995","Casuarina cunninghamiana subsp. cunninghamiana","1902370","2009-05-10","2009-05-10","1681000","<UNNAMED>","Wild River, Silver Valley 0.5km upstream from the junction with Dry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.9191666667","-15.6086111111","13995","Casuarina cunninghamiana subsp. cunninghamiana","1903853","2014-07-03","2014-07-03","1706911","<UNNAMED>","Kings Plains Stn, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.9483333333","-18.5230555556","13995","Casuarina cunninghamiana subsp. cunninghamiana","1904364","2015-05-21","2015-05-21","1687078","<UNNAMED>","Canyon Station, 4.6km along Red Dam firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.15555556","-16.46944444","13995","Casuarina cunninghamiana subsp. cunninghamiana","1908433","2010-03-21","2010-03-21","1700268","<UNNAMED>","McLeod River road crossing, Mt Lewis National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.6602777778","-19.9291666667","13995","Casuarina cunninghamiana subsp. cunninghamiana","1909616","2008-10-29","2008-10-29","1702305","<UNNAMED>","Lulworth Creek, Long Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.51972222","-21.2475","13995","Casuarina cunninghamiana subsp. cunninghamiana","1914628","2006-12-02","2006-12-02","1684387","<UNNAMED>","Crediton State Forest, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.7230719027","-19.3006871018","13995","Casuarina cunninghamiana subsp. cunninghamiana","1932804","2001-03-26","2001-03-26","1714683","<UNNAMED>","Pandanus, W of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.584411269","-28.2484042558","13995","Casuarina cunninghamiana subsp. cunninghamiana","1936468","1936-03-24","1936-03-24","1718680","<UNNAMED>","Carney's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.084406022","-25.4150834221","13995","Casuarina cunninghamiana subsp. cunninghamiana","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.084406022","-25.4150834221","13995","Casuarina cunninghamiana subsp. cunninghamiana","1939708","1923-07-01","1923-07-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.6760597321","-26.1900753196","13995","Casuarina cunninghamiana subsp. cunninghamiana","1943500","1906-07-06","1906-07-06","1362958","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.41777739","-17.41513415","13995","Casuarina cunninghamiana subsp. cunninghamiana","1946025","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.50110098","-16.49846667","13995","Casuarina cunninghamiana subsp. cunninghamiana","1948840","1932-03-23","1932-03-23","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.1691616192","-16.3651371778","13995","Casuarina cunninghamiana subsp. cunninghamiana","1950988","1998-05-21","1998-05-21","1576370","<UNNAMED>","Daintree National Park, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.2511220032","-25.0817645472","13995","Casuarina cunninghamiana subsp. cunninghamiana","1956754","1965-06-29","1965-06-29","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.9177672","-28.91507739","13995","Casuarina cunninghamiana subsp. cunninghamiana","1957163","1913-04-01","1913-04-30","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.92606884","-27.45673977","13995","Casuarina cunninghamiana subsp. cunninghamiana","1958550","1927-05-04","1927-05-04","1485906","<UNNAMED>","Enoggera Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.6166666667","-21.9188888889","13995","Casuarina cunninghamiana subsp. cunninghamiana","1964681","2018-08-29","2018-08-29","1722493","<UNNAMED>","Dipperu National Park, Bee Creek, SSW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.2963888889","-26.3963888889","13995","Casuarina cunninghamiana subsp. cunninghamiana","1967876","2009-01-22","2009-01-22","1725253","<UNNAMED>","GS Bond Bridge over Boyne River, 5.8km E of Durong on road to Wondai.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.2260691876","-24.6900838992","13995","Casuarina cunninghamiana subsp. cunninghamiana","2022426","1995-11-28","1995-11-28","1508706","<UNNAMED>","Canoe Creek, NNE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.2888888889","-28.1333333333","13995","Casuarina cunninghamiana subsp. cunninghamiana","2055869","1959-04-09","1959-04-09","1777390","<UNNAMED>","Along little Nerang Creek on road to Springbrook, SE QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.2025","-20.84","13995","Casuarina cunninghamiana subsp. cunninghamiana","2062640","1936-05-21","1936-05-21","1782752","<UNNAMED>","Hughenden Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.3572222222","-19.2969444444","13995","Casuarina cunninghamiana subsp. cunninghamiana","2062696","1969-06-21","1969-06-21","1782762","<UNNAMED>","7.4 miles south of Einasleigh River Crossing; South of The Lynd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.575038","-22.708532","13995","Casuarina cunninghamiana subsp. cunninghamiana","2099338","2022-10-13","2022-10-13","1813052","<UNNAMED>","Near Anglewood Rd, about 6.3km from St Lawrence Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.1594444","-19.4658333","13995","Casuarina cunninghamiana subsp. cunninghamiana","2117136","2022-12-22","2022-12-22","1824309","<UNNAMED>","Blackbraes National Park, Emu Swamp track, Copperfield River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.4258333","-19.0597222","13995","Casuarina cunninghamiana subsp. cunninghamiana","2138051","2023-05-07","2023-05-07","1841075","<UNNAMED>","Rungulla National Park, southern bank of Gilbert River, 9.5 km NW QPWS shed; Gilberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.34963","-28.5036","13995","Casuarina cunninghamiana subsp. cunninghamiana","1385805","1999-07-08","1999-07-08","1227914","INCIDENTAL","Warroo Camping and Water Reserve (now Warroo Environmental Reserve)","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"163","152.06984","-27.26461","13995","Casuarina cunninghamiana subsp. cunninghamiana","2076440","2022-08-07","2022-08-07","1794686","INCIDENTAL","Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
