"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"135","145.666","-16.8756","30937","Mixophyes coggeri","2079505","2019-12-27","2019-12-27","1801585","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"136","145.63597186","-16.822151346","30937","Mixophyes coggeri","2080155","2019-12-30","2019-12-30","1797212","INCIDENTAL","Not recorded","250","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"137","145.63607209","-16.821820612","30937","Mixophyes coggeri","2080156","2019-12-30","2019-12-30","1797213","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"138","145.63596315","-16.822155663","30937","Mixophyes coggeri","2080157","2019-12-30","2019-12-30","1797214","INCIDENTAL","Not recorded","1675","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"139","145.63595359","-16.822208511","30937","Mixophyes coggeri","2080969","2020-01-05","2020-01-05","1800420","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"140","145.63591311","-16.822190154","30937","Mixophyes coggeri","2080971","2020-01-05","2020-01-05","1800797","INCIDENTAL","Not recorded","99","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"141","145.63595611","-16.822206373","30937","Mixophyes coggeri","2080980","2020-01-05","2020-01-05","1800806","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"142","145.58097871","-16.807429382","30937","Mixophyes coggeri","2080994","2020-01-05","2020-01-05","1800819","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"143","145.388","-16.5624","30937","Mixophyes coggeri","2079696","2020-01-11","2020-01-11","1799629","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"144","145.56590835","-16.797725615","30937","Mixophyes coggeri","2081938","2020-01-24","2020-01-24","1798080","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"145","145.63493766","-16.806755998","30937","Mixophyes coggeri","2079428","2020-01-26","2020-01-26","1798880","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"146","145.63486388","-16.806561489","30937","Mixophyes coggeri","2079461","2020-01-26","2020-01-26","1798882","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"147","145.63759525","-16.806915283","30937","Mixophyes coggeri","2079635","2020-01-26","2020-01-26","1799677","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"148","145.63486157","-16.806578697","30937","Mixophyes coggeri","2079805","2020-01-26","2020-01-26","1800091","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"149","145.6374252","-16.806915283","30937","Mixophyes coggeri","2083867","2020-01-29","2020-01-29","1798896","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"150","145.647","-16.8097","30937","Mixophyes coggeri","2084028","2020-01-30","2020-01-30","1799301","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"151","145.63738076","-16.806747437","30937","Mixophyes coggeri","2084029","2020-01-30","2020-01-30","1799302","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"152","145.647","-16.8098","30937","Mixophyes coggeri","2084030","2020-01-30","2020-01-30","1799303","INCIDENTAL","Not recorded","72","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"153","145.6375928","-16.806893158","30937","Mixophyes coggeri","2084033","2020-01-30","2020-01-30","1799306","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"154","145.6375928","-16.80689316","30937","Mixophyes coggeri","2084036","2020-01-30","2020-01-30","1799309","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"155","145.413","-16.5746","30937","Mixophyes coggeri","2084047","2020-01-30","2020-01-30","1799320","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"156","145.413","-16.5746","30937","Mixophyes coggeri","2084048","2020-01-30","2020-01-30","1799321","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"157","145.413","-16.5746","30937","Mixophyes coggeri","2084049","2020-01-30","2020-01-30","1799697","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"158","145.413","-16.5745","30937","Mixophyes coggeri","2084050","2020-01-30","2020-01-30","1799698","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"159","145.413","-16.5745","30937","Mixophyes coggeri","2084051","2020-01-30","2020-01-30","1799699","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"160","145.413","-16.5746","30937","Mixophyes coggeri","2084052","2020-01-30","2020-01-30","1799700","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"161","145.414","-16.5745","30937","Mixophyes coggeri","2084053","2020-01-30","2020-01-30","1799701","INCIDENTAL","Not recorded","35","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"162","145.413","-16.5747","30937","Mixophyes coggeri","2084054","2020-01-30","2020-01-30","1799702","INCIDENTAL","Not recorded","116","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"163","145.413","-16.5747","30937","Mixophyes coggeri","2084055","2020-01-30","2020-01-30","1799703","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"164","145.6375928","-16.80689316","30937","Mixophyes coggeri","2084059","2020-01-30","2020-01-30","1799707","INCIDENTAL","Not recorded","823","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"165","145.63759302","-16.806893979","30937","Mixophyes coggeri","2084400","2020-01-30","2020-01-30","1800910","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"166","145.647","-16.8098","30937","Mixophyes coggeri","2082826","2020-01-31","2020-01-31","1803044","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"167","145.647","-16.8095","30937","Mixophyes coggeri","2084374","2020-01-31","2020-01-31","1800511","INCIDENTAL","Not recorded","110","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"168","145.647","-16.8095","30937","Mixophyes coggeri","2086224","2020-01-31","2020-01-31","1798324","INCIDENTAL","Not recorded","135","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"169","145.64","-16.8103","30937","Mixophyes coggeri","2084085","2020-02-08","2020-02-08","1796961","INCIDENTAL","Not recorded","32","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"170","145.55870401","-16.74719031","30937","Mixophyes coggeri","2089163","2020-02-11","2020-02-11","1803222","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"171","145.59560772","-16.799530029","30937","Mixophyes coggeri","2083087","2020-02-12","2020-02-12","1802571","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"172","145.63751623","-16.806930542","30937","Mixophyes coggeri","2082983","2020-02-23","2020-02-23","1800202","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"173","145.637","-16.8299","30937","Mixophyes coggeri","2082986","2020-02-23","2020-02-23","1800205","INCIDENTAL","Not recorded","31","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"174","145.637","-16.8299","30937","Mixophyes coggeri","2083116","2020-02-23","2020-02-23","1800206","INCIDENTAL","Not recorded","60","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"175","145.63736192","-16.80682373","30937","Mixophyes coggeri","2083145","2020-02-23","2020-02-23","1800609","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"176","145.388","-16.5625","30937","Mixophyes coggeri","2083642","2020-02-23","2020-02-23","1802216","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"177","145.637","-16.8299","30937","Mixophyes coggeri","2083291","2020-02-24","2020-02-24","1801002","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"178","145.637","-16.8299","30937","Mixophyes coggeri","2083292","2020-02-24","2020-02-24","1801003","INCIDENTAL","Not recorded","33","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"179","145.63425769","-16.827173591","30937","Mixophyes coggeri","2083306","2020-02-24","2020-02-24","1801017","INCIDENTAL","Not recorded","476","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"180","145.634","-16.8047","30937","Mixophyes coggeri","2083309","2020-02-24","2020-02-24","1801020","INCIDENTAL","Not recorded","87","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"181","145.636","-16.8195","30937","Mixophyes coggeri","2083501","2020-02-24","2020-02-24","1802204","INCIDENTAL","Not recorded","2600","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"182","145.71190388","-16.886497337","30937","Mixophyes coggeri","2083652","2020-02-24","2020-02-24","1802601","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"183","145.71190762","-16.886518708","30937","Mixophyes coggeri","2083653","2020-02-24","2020-02-24","1802602","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"184","145.634","-16.8261","30937","Mixophyes coggeri","2082815","2020-02-26","2020-02-26","1803034","INCIDENTAL","Not recorded","3200","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"185","145.7119164","-16.886520386","30937","Mixophyes coggeri","2084153","2020-02-27","2020-02-27","1797831","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"186","145.71192487","-16.886489868","30937","Mixophyes coggeri","2085686","2020-03-02","2020-03-02","1799082","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"187","145.648","-16.8091","30937","Mixophyes coggeri","2085841","2020-03-29","2020-03-29","1803042","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"188","145.71191346","-16.886489741","30937","Mixophyes coggeri","2085687","2020-03-10","2020-03-10","1799083","INCIDENTAL","Not recorded","1939","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"189","145.388","-16.5599","30937","Mixophyes coggeri","2086431","2020-03-11","2020-03-11","1800253","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"190","145.337","-16.5751","30937","Mixophyes coggeri","2086466","2020-03-12","2020-03-12","1800659","INCIDENTAL","Not recorded","61","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"191","145.634","-16.8889","30937","Mixophyes coggeri","2084753","2020-03-24","2020-03-24","1798272","INCIDENTAL","Not recorded","60","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"192","145.634","-16.8889","30937","Mixophyes coggeri","2084782","2020-03-26","2020-03-26","1798293","INCIDENTAL","Not recorded","72","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"193","145.57398061","-16.795856023","30937","Mixophyes coggeri","2085689","2020-03-28","2020-03-28","1799085","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"194","145.417","-16.2244","30937","Mixophyes coggeri","2086367","2020-04-03","2020-04-03","1801487","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"195","145.417","-16.2243","30937","Mixophyes coggeri","2086368","2020-04-03","2020-04-03","1801488","INCIDENTAL","Not recorded","64","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"196","145.417","-16.2242","30937","Mixophyes coggeri","2086369","2020-04-03","2020-04-03","1801489","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"197","145.463","-16.0922","30937","Mixophyes coggeri","2086362","2020-04-04","2020-04-04","1801482","INCIDENTAL","Not recorded","1","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"198","145.463","-16.0922","30937","Mixophyes coggeri","2086363","2020-04-04","2020-04-04","1801483","INCIDENTAL","Not recorded","100","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"199","145.463","-16.092","30937","Mixophyes coggeri","2086364","2020-04-04","2020-04-04","1801484","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"200","145.463","-16.0921","30937","Mixophyes coggeri","2086365","2020-04-04","2020-04-04","1801485","INCIDENTAL","Not recorded","15","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"201","145.62974147","-16.904922167","30937","Mixophyes coggeri","2090621","2020-04-17","2020-04-17","1807121","INCIDENTAL","Not recorded","7","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"202","145.6298004","-16.90495075","30937","Mixophyes coggeri","2087048","2020-04-18","2020-04-18","1797515","INCIDENTAL","Not recorded","13","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"203","145.63648802","-16.821948178","30937","Mixophyes coggeri","2087071","2020-04-20","2020-04-20","1797911","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"204","145.63649033","-16.821914673","30937","Mixophyes coggeri","2087201","2020-04-20","2020-04-20","1797912","INCIDENTAL","Not recorded","17","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"205","145.63651906","-16.822076428","30937","Mixophyes coggeri","2087203","2020-04-21","2020-04-21","1797913","INCIDENTAL","Not recorded","12","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"206","145.647","-16.8097","30937","Mixophyes coggeri","2087229","2020-04-22","2020-04-22","1798312","INCIDENTAL","Not recorded","1370","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"207","145.647","-16.8096","30937","Mixophyes coggeri","2087230","2020-04-22","2020-04-22","1798313","INCIDENTAL","Not recorded","519","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"208","145.647","-16.8095","30937","Mixophyes coggeri","2084841","2020-05-01","2020-05-01","1799498","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"209","145.647","-16.8095","30937","Mixophyes coggeri","2084876","2020-05-08","2020-05-08","1799904","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"210","145.647","-16.8095","30937","Mixophyes coggeri","2085016","2020-05-09","2020-05-09","1799914","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"211","145.647","-16.8095","30937","Mixophyes coggeri","2085023","2020-05-09","2020-05-09","1799920","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"212","145.647","-16.8095","30937","Mixophyes coggeri","2085370","2020-05-21","2020-05-21","1801507","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"213","145.634","-16.8889","30937","Mixophyes coggeri","2085371","2020-05-21","2020-05-21","1801508","INCIDENTAL","Not recorded","418","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"214","145.647","-16.8095","30937","Mixophyes coggeri","2085372","2020-05-21","2020-05-21","1801509","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"215","145.6399292","-16.811713027","30937","Mixophyes coggeri","2085373","2020-05-21","2020-05-21","1801510","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"216","145.647","-16.8095","30937","Mixophyes coggeri","2086845","2020-09-05","2020-09-05","1801509","INCIDENTAL","Not recorded","20","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"217","145.647","-16.8095","30937","Mixophyes coggeri","2087006","2020-09-05","2020-09-05","1806896","INCIDENTAL","Not recorded","56","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"218","145.63496947","-16.806519181","30937","Mixophyes coggeri","2085003","2020-09-11","2020-09-11","1804304","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"219","145.72088135","-16.955441082","30937","Mixophyes coggeri","2088492","2020-09-15","2020-09-15","1806273","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"220","145.57393414","-16.795840263","30937","Mixophyes coggeri","2088521","2020-09-15","2020-09-15","1806601","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"221","145.647","-16.8096","30937","Mixophyes coggeri","2088529","2020-09-16","2020-09-16","1806909","INCIDENTAL","Not recorded","24","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"222","145.63994141","-16.811713027","30937","Mixophyes coggeri","2088876","2020-09-17","2020-09-17","1807837","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"223","145.647","-16.8095","30937","Mixophyes coggeri","2089017","2020-09-18","2020-09-18","1803129","INCIDENTAL","Not recorded","21","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"224","145.647","-16.8097","30937","Mixophyes coggeri","2089196","2020-09-19","2020-09-19","1803729","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"225","145.63757231","-16.80168098","30937","Mixophyes coggeri","1254770","2009-04-12","2009-04-12","1130732","<UNNAMED>","Black Mountain Road, Kuranda National Park","20","13574","Kuranda National Park","3461","Department of Environment, Science and Innovation","DES"
"226","146.48437","-19.28915","30937","Mixophyes coggeri","1181650","2010-03-15","","1067330","<UNNAMED>","Mount Cataract State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"227","145.33981","-16.59454","30937","Mixophyes coggeri","1181598","2010-03-20","","1067267","<UNNAMED>","Kingfisher Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"228","145.61963","-16.84096","30937","Mixophyes coggeri","1342382","2011-12-14","","1201693","INCIDENTAL","Jumrum Creek, Kuranda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"229","145.612946","-16.801972","30937","Mixophyes coggeri","1342384","2011-12-14","","1201695","INCIDENTAL","Warril Creek, Myola","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"230","145.633898","-16.825044","30937","Mixophyes coggeri","1342386","2011-12-15","","1201697","INCIDENTAL","Jumrum Creek, Kuranda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"231","145.61346","-17.03709","30937","Mixophyes coggeri","1343418","2013-10-14","","1201579","INCIDENTAL","Davies Ck, Dinden NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"232","145.8938","-18.3943","30937","Mixophyes coggeri","928227","1997-01-01","1997-12-31","863930","181186","Lumholtz NP (Wallaman Falls & eastern range)","25000","10333","McDonald (1998)","3461","Department of Environment, Science and Innovation","DES"
"233","145.24277313","-15.78597158","30937","Mixophyes coggeri","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"234","145.3386111111","-16.5944444444","30937","Mixophyes coggeri","1200758","2012-01-07","","1084063","INCIDENTAL","Kingfisher Park, Julatten, NEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"235","145.217748616","-15.8984823112","30937","Mixophyes coggeri","557400","1991-01-01","1991-12-31","543520","163628","Mt Misery, SF, site 47, 600m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"236","146.167754975","-18.9817974264","30937","Mixophyes coggeri","557679","1991-01-01","1991-12-31","543799","163907","Mt Spec SF site 1, 800m","900","6380","Richards etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"237","145.43555","-16.22694","30937","Mixophyes coggeri","2116494","2023-02-13","2023-02-15","1823719","INCIDENTAL","Daintree Crocodylus, Cow Bay FNQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"238","145.3397483999","-16.5945765729","30937","Mixophyes coggeri","1281908","2013-04-16","2013-04-17","1150869","INCIDENTAL","Kingfisher Park, Julatten, NQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"239","145.6476531","-16.81242214","30937","Mixophyes coggeri","1254328","2008-12-28","2008-12-28","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"240","145.6476531","-16.81242214","30937","Mixophyes coggeri","1254330","2009-01-01","2009-01-01","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"241","145.6476531","-16.81242214","30937","Mixophyes coggeri","1254436","2009-02-01","2009-02-01","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"242","145.6476531","-16.81242214","30937","Mixophyes coggeri","1254496","2009-03-06","2009-03-06","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"243","145.593911","-16.796011","30937","Mixophyes coggeri","1309491","2015-02-08","2015-02-08","1174741","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"244","145.43652","-16.22559","30937","Mixophyes coggeri","2110029","2023-02-13","2023-02-15","1822126","INCIDENTAL","Daintree Crocodylus, Cow Bay","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"245","145.63369308","-16.80493374","30937","Mixophyes coggeri","1254669","2010-02-06","2010-02-06","1130650","<UNNAMED>","The Studio, Dingley Dell, 31 Black Mountain Road, Kuranda","60","13548","The Studio, Dingley Dell, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"246","145.90152","-17.825809","30937","Mixophyes coggeri","1362635","2015-11-18","2015-11-18","1217948","INCIDENTAL","Mountain top, Walter Hill Rng, 12 km NNW of Tully, Tully Gorge NP","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
