"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","153.0243470529","-27.1908432505","860","Phascolarctos cinereus","1216555","2003-07-16","2003-07-16","1097298","INCIDENTAL","Bayley Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"118","153.0116861927","-27.1880641594","860","Phascolarctos cinereus","1219625","2003-07-17","2003-07-17","1103630","INCIDENTAL","Deception Bay Road, Deception Bay","300","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"119","153.0161285447","-27.1891471157","860","Phascolarctos cinereus","1219621","2003-07-18","2003-07-18","1103626","INCIDENTAL","Deception Bay Road, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"120","153.0024786475","-27.1841643962","860","Phascolarctos cinereus","1219631","2003-07-18","2003-07-18","1103636","INCIDENTAL","Deception Bay Road, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"121","153.0247704222","-27.1878096664","860","Phascolarctos cinereus","1216556","2003-07-30","2003-07-30","1097299","INCIDENTAL","Bayley Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"122","153.0171778168","-27.1845064418","860","Phascolarctos cinereus","1220112","2003-08-07","2003-08-07","1102057","INCIDENTAL","Dala Court, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"123","153.0304673211","-27.1982091456","860","Phascolarctos cinereus","1238444","2003-08-07","2003-08-07","1118848","INCIDENTAL","Victoria Avenue, Deception Bay","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"124","153.0207932185","-27.1908979926","860","Phascolarctos cinereus","1219786","2003-08-12","2003-08-12","1104028","INCIDENTAL","Deception Bay, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"125","153.0181676808","-27.1875759419","860","Phascolarctos cinereus","1220485","2003-08-13","2003-08-13","1100540","INCIDENTAL","Denise Street, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"126","153.0253787488","-27.1991852144","860","Phascolarctos cinereus","1228733","2003-08-21","2003-08-21","1109181","INCIDENTAL","Morton Downs Drive, Deception Bay","500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"127","153.0091401484","-27.1650060169","860","Phascolarctos cinereus","1214579","2003-08-27","2003-08-27","1097666","INCIDENTAL","Blue Pacific Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"128","153.016069133","-27.1972725924","860","Phascolarctos cinereus","1227640","2003-08-27","2003-08-27","1108703","INCIDENTAL","Luscombe Road, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"129","153.0132998142","-27.1735284279","860","Phascolarctos cinereus","1230870","2003-08-31","2003-08-31","1115172","INCIDENTAL","Palmridge Court, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"130","153.0227697414","-27.1794497884","860","Phascolarctos cinereus","1237890","2003-09-05","2003-09-05","1116554","INCIDENTAL","Simon Street, Deception Bay","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"131","153.0197425547","-27.187124314","860","Phascolarctos cinereus","1224885","2003-09-20","2003-09-20","1109030","INCIDENTAL","Lanham Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"132","153.0217098151","-27.1798020708","860","Phascolarctos cinereus","1238195","2003-10-02","2003-10-02","1115530","INCIDENTAL","Thompson Street, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"133","153.0141088963","-27.1855721249","860","Phascolarctos cinereus","1214308","2003-10-04","2003-10-04","1093476","INCIDENTAL","Allunga Court, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"134","153.0293346404","-27.1911853721","860","Phascolarctos cinereus","1225342","2003-10-07","2003-10-07","1106691","INCIDENTAL","King Street, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"135","153.0177248198","-27.1961528847","860","Phascolarctos cinereus","1216912","2003-10-11","2003-10-11","1096085","INCIDENTAL","Cairns Terrace, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"136","153.0172179776","-27.1830619067","860","Phascolarctos cinereus","1231790","2003-11-02","2003-11-02","1109305","INCIDENTAL","Old Bay Road, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"137","153.0047191925","-27.1683286616","860","Phascolarctos cinereus","1231778","2003-11-08","2003-11-08","1109293","INCIDENTAL","Old Bay Road, Burpengary","2500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"138","153.0045172206","-27.1661076992","860","Phascolarctos cinereus","1231779","2003-11-08","2003-11-08","1109294","INCIDENTAL","Old Bay Road, Burpengary","2500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"139","153.0212577833","-27.191638244","860","Phascolarctos cinereus","1219617","2003-11-29","2003-11-29","1103622","INCIDENTAL","Deception Bay Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"140","153.0232768392","-27.1907350929","860","Phascolarctos cinereus","1237413","2003-12-16","2003-12-16","1112350","INCIDENTAL","Spring Street, Deception Bay","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"141","153.0332321656","-27.1925387475","860","Phascolarctos cinereus","1229083","2004-01-13","2004-01-13","1109839","INCIDENTAL","Little Street, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"142","153.0245695205","-27.1924502496","860","Phascolarctos cinereus","1219614","2004-01-18","2004-01-18","1103253","INCIDENTAL","Deception Bay Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"143","153.0091395477","-27.1576388911","860","Phascolarctos cinereus","1231995","2004-03-07","2004-03-07","1105080","INCIDENTAL","O'Leary Avenue, Burpengary East","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"144","153.0339591984","-27.192863592","860","Phascolarctos cinereus","1224796","2004-06-09","2004-06-09","1100206","INCIDENTAL","Esplanade Parade, Deception Bay","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"145","153.0097971143","-27.174937135","860","Phascolarctos cinereus","1220611","2004-08-07","2004-08-07","1103996","INCIDENTAL","Dawn Street, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"146","153.0024283412","-27.1920461074","860","Phascolarctos cinereus","1230009","2004-09-27","2004-09-27","1109917","INCIDENTAL","Mirrabook Street, Deception Bay","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"147","153.0118677918","-27.1868543518","860","Phascolarctos cinereus","1219628","2004-10-01","2004-10-01","1103633","INCIDENTAL","Deception Bay Road, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"148","153.004669267","-27.1814107048","860","Phascolarctos cinereus","1219634","2004-10-01","2004-10-01","1103639","INCIDENTAL","Deception Bay Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"149","153.0318712581","-27.1998971238","860","Phascolarctos cinereus","1223735","2004-10-04","2004-10-04","1102656","INCIDENTAL","Government Street, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"150","153.0298413715","-27.1984079028","860","Phascolarctos cinereus","1238443","2004-10-06","2004-10-06","1118847","INCIDENTAL","Victoria Avenue, Deception Bay","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"151","153.0197427931","-27.1884785598","860","Phascolarctos cinereus","1222858","2004-10-12","2004-10-12","1101449","INCIDENTAL","Fredan Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"152","153.0107369207","-27.1853737998","860","Phascolarctos cinereus","1219630","2005-08-17","2005-08-17","1103635","INCIDENTAL","Deception Bay Road, Deception Bay","500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"153","153.0076279779","-27.1929938939","860","Phascolarctos cinereus","1239930","2005-08-26","2005-08-26","1118562","INCIDENTAL","Warren Cresent, Deception Bay","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"154","153.016210326","-27.196153068","860","Phascolarctos cinereus","1228928","2005-08-31","2005-08-31","1109447","INCIDENTAL","Lipscombe Road, Deception Bay","300","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"155","153.0177224653","-27.1812561806","860","Phascolarctos cinereus","1231792","2005-09-09","2005-09-09","1109307","INCIDENTAL","Old Bay Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"156","153.0071230741","-27.1916396745","860","Phascolarctos cinereus","1226215","2005-09-15","2005-09-15","1110557","INCIDENTAL","Krause Street, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"157","153.01772218","-27.1794505179","860","Phascolarctos cinereus","1238196","2005-09-21","2005-09-21","1115531","INCIDENTAL","Thompson Street, Deception Bay","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"158","153.0086366726","-27.180805619","860","Phascolarctos cinereus","1222460","2005-09-29","2005-09-29","1101774","INCIDENTAL","Eveshan Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"159","153.0278222455","-27.1993111475","860","Phascolarctos cinereus","1233275","2005-11-11","2005-11-11","1111733","INCIDENTAL","Phillip Parade, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"160","153.0210648975","-27.1783911702","860","Phascolarctos cinereus","1222462","2006-04-19","2006-04-19","1101776","INCIDENTAL","Ewart Street, Deception Bay","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"161","153.1346966866","-27.0719493301","860","Phascolarctos cinereus","1220580","2006-05-03","2006-05-03","1099680","INCIDENTAL","Corner Spinnaker Drive and Ningi/Bribie Road, Sandstone Point","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"162","153.0061425219","-27.1693849213","860","Phascolarctos cinereus","1231795","2006-06-14","2006-06-14","1109672","INCIDENTAL","Old Bay Road, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"163","153.0212576122","-27.1907354136","860","Phascolarctos cinereus","1219619","2006-08-06","2006-08-06","1103624","INCIDENTAL","Deception Bay Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"164","153.0093512658","-27.1547768904","860","Phascolarctos cinereus","1231994","2006-11-28","2006-11-28","1105079","INCIDENTAL","O'Leary Avenue, Burpengary","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"165","153.0231230761","-27.1794768157","860","Phascolarctos cinereus","1237889","2006-12-06","2006-12-06","1116553","INCIDENTAL","Simon Street, Deception Bay","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"166","153.0266968786","-27.180017881","860","Phascolarctos cinereus","1224363","2006-12-13","2006-12-13","1102981","INCIDENTAL","Flinders Parade, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"167","153.0042447307","-27.1673084761","860","Phascolarctos cinereus","1231797","2006-12-16","2006-12-16","1109674","INCIDENTAL","Old Bay Road, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"168","153.0253871262","-27.1915924154","860","Phascolarctos cinereus","1215640","2007-01-24","2007-01-24","1094156","INCIDENTAL","2 Spring Street, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"169","153.0190037509","-27.1764439194","860","Phascolarctos cinereus","1215643","2007-03-30","2007-03-30","1094159","INCIDENTAL","9 Huntington Court, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"170","153.0041235705","-27.1664598155","860","Phascolarctos cinereus","1231800","2007-05-05","2007-05-05","1109677","INCIDENTAL","Old Bay Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"171","153.0122618929","-27.1901947905","860","Phascolarctos cinereus","1217168","2007-06-07","2007-06-07","1094473","INCIDENTAL","Cnr Kippah and Kerwalli St, Deception Bay","500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"172","153.029426797","-27.1961057751","860","Phascolarctos cinereus","1219613","2007-06-13","2007-06-13","1103252","INCIDENTAL","Deception Bay Road, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"173","153.0158772862","-27.1972094167","860","Phascolarctos cinereus","1228927","2007-08-29","2007-08-29","1109446","INCIDENTAL","Lipscombe Road, Deception Bay","300","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"174","153.0090310854","-27.1894637439","860","Phascolarctos cinereus","1225808","2009-01-20","2009-01-20","1105115","INCIDENTAL","Jason Street, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"175","153.0114933816","-27.17841291","860","Phascolarctos cinereus","1225567","2009-05-13","2009-05-13","1106739","INCIDENTAL","Leonie Street, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"176","153.0288871185","-27.1784375003","860","Phascolarctos cinereus","1217941","2009-06-16","2009-06-16","1094400","INCIDENTAL","CAPTAIN COOK PARADE, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"177","153.0011556751","-27.1398984614","860","Phascolarctos cinereus","1240554","2009-09-04","2009-09-04","1117540","INCIDENTAL","Uhlmann Rd, Burpengary","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"178","153.0039425085","-27.1844803624","860","Phascolarctos cinereus","1222007","2009-09-05","2009-09-05","1103238","INCIDENTAL","Deception Bay Rd, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"179","153.0351223695","-27.1995442436","860","Phascolarctos cinereus","1238031","2009-09-12","2009-09-12","1116568","INCIDENTAL","Sinnott St, Deception Bay","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"180","153.0124827348","-27.1788191082","860","Phascolarctos cinereus","1217820","2009-09-19","2009-09-19","1097824","INCIDENTAL","Claverton Dve, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"181","153.0255177942","-27.1890283537","860","Phascolarctos cinereus","1215374","2009-10-13","2009-10-13","1093561","INCIDENTAL","Bailey Rd, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"182","153.027204936","-27.1936144135","860","Phascolarctos cinereus","1215725","2009-10-19","2009-10-19","1094909","INCIDENTAL","Banfield Crt, Deception Bay","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"183","153.0901981519","-27.0322867112","860","Phascolarctos cinereus","1233292","2009-11-06","2009-11-06","1116037","INCIDENTAL","Pumicestone Road, Toorbul","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"184","153.0161906287","-27.1996289725","860","Phascolarctos cinereus","1234906","2009-11-06","2009-11-06","1114052","INCIDENTAL","Parsons Boulevarde, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"185","153.0207585684","-27.1673250605","860","Phascolarctos cinereus","1225501","2009-11-23","2009-11-23","1110498","INCIDENTAL","Jamaica Drive, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"186","153.0010650259","-27.1583913527","860","Phascolarctos cinereus","1231781","2009-11-23","2009-11-23","1109296","INCIDENTAL","Old Bay Road, Burpengary","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"187","153.0173503564","-27.1904199611","860","Phascolarctos cinereus","1217189","2010-01-12","2010-01-12","1094811","INCIDENTAL","cnr Lipcombe & Deception Bay Roads, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"188","153.0303763953","-27.1618104577","860","Phascolarctos cinereus","1225503","2010-01-15","2010-01-15","1110500","INCIDENTAL","Jamaica Drive, Deception Bay","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"189","153.007515471","-27.1714072009","860","Phascolarctos cinereus","1231794","2010-01-23","2010-01-23","1109671","INCIDENTAL","Old Bay Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"190","153.0147046289","-27.1862491868","860","Phascolarctos cinereus","1217167","2010-03-17","2010-03-17","1094472","INCIDENTAL","cnr Kippah & Kerwalli Street, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"191","153.0410647691","-27.1983909875","860","Phascolarctos cinereus","1237012","2010-04-05","2010-04-05","1115730","INCIDENTAL","Saltwater Drive, Rothwell","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"192","153.0010650259","-27.1583913527","860","Phascolarctos cinereus","1214580","2010-05-10","2010-05-10","1097667","INCIDENTAL","Blue Pacific Road, Deception Bay","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"193","153.0220712361","-27.169581943","860","Phascolarctos cinereus","1215170","2010-05-26","2010-05-26","1094857","INCIDENTAL","Antigue Crescent, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"194","153.0032963809","-27.183956728","860","Phascolarctos cinereus","1224304","2010-06-11","2010-06-11","1104497","INCIDENTAL","Endevour Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"195","153.03050691","-27.1952749412","860","Phascolarctos cinereus","1217938","2010-06-16","2010-06-16","1094397","INCIDENTAL","Captain Cook Parade, Deception Bay","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"196","153.0295046861","-27.1851453999","860","Phascolarctos cinereus","1217937","2010-06-19","2010-06-19","1094396","INCIDENTAL","Captain Cook Drive, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"197","153.0376863799","-27.1977288906","860","Phascolarctos cinereus","1224797","2010-06-23","2010-06-23","1100207","INCIDENTAL","Esplanade South, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"198","153.0086070882","-27.1899332421","860","Phascolarctos cinereus","1225807","2010-07-22","2010-07-22","1105114","INCIDENTAL","Jason Street, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"199","153.0180149221","-27.1793511686","860","Phascolarctos cinereus","1238197","2010-08-05","2010-08-05","1115897","INCIDENTAL","Thompson street, Deception Bay","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"200","153.0182387149","-27.1898059241","860","Phascolarctos cinereus","1219620","2010-08-14","2010-08-14","1103625","INCIDENTAL","Deception Bay Road, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"201","153.0110652468","-27.1983912159","860","Phascolarctos cinereus","1234907","2010-08-23","2010-08-23","1114053","INCIDENTAL","Parsons Road, Deception Bay","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"202","153.0040428467","-27.1672181974","860","Phascolarctos cinereus","1227866","2010-09-02","2010-09-02","1105688","INCIDENTAL","Moorak & Old Bay Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"203","153.0121605592","-27.186809194","860","Phascolarctos cinereus","1226189","2010-09-15","2010-09-15","1110170","INCIDENTAL","Kooyalee st, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"204","153.0043860203","-27.1666042608","860","Phascolarctos cinereus","1231798","2010-09-19","2010-09-19","1109675","INCIDENTAL","Old Bay Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"205","153.0297268057","-27.1852266163","860","Phascolarctos cinereus","1219353","2010-09-25","2010-09-25","1097843","INCIDENTAL","Cnr Captian Cook Pde & Bayview Tce, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"206","153.0171180097","-27.1895623098","860","Phascolarctos cinereus","1234402","2010-10-12","2010-10-12","1112117","INCIDENTAL","Park rd, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"207","153.0167431249","-27.1806423849","860","Phascolarctos cinereus","1231777","2010-10-30","2010-10-30","1109292","INCIDENTAL","Old Bay rd, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"208","153.0011962996","-27.1645910147","860","Phascolarctos cinereus","1227362","2010-11-06","2010-11-06","1108259","INCIDENTAL","Lakewood Dve, Burpengary East","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"209","153.0162895021","-27.1851656134","860","Phascolarctos cinereus","1235929","2010-11-09","2010-11-09","1116212","INCIDENTAL","Stamp st, Deception Bay","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"210","153.028827194","-27.1809473843","860","Phascolarctos cinereus","1217942","2010-11-16","2010-11-16","1094401","INCIDENTAL","Captain Cook Pde, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"211","153.0243356254","-27.1847040045","860","Phascolarctos cinereus","1221708","2010-12-01","2010-12-01","1099406","INCIDENTAL","Donowain St, Deception Bay","500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"212","153.0124029952","-27.1880009011","860","Phascolarctos cinereus","1219626","2010-12-07","2010-12-07","1103631","INCIDENTAL","Deception Bay Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"213","153.0262639055","-27.1848210343","860","Phascolarctos cinereus","1216848","2010-12-17","2010-12-17","1097871","INCIDENTAL","Cnr Ewart Street and Bay View Tce, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"214","153.02558745","-27.1846044787","860","Phascolarctos cinereus","1219024","2010-12-17","2010-12-17","1096827","INCIDENTAL","Cnr Bayview Tce & Ewart St, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"215","153.0254579457","-27.1922605058","860","Phascolarctos cinereus","1219615","2011-02-06","2011-02-06","1103254","INCIDENTAL","Deception Bay Road, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"216","153.007011003","-27.1754338596","860","Phascolarctos cinereus","1226001","2011-03-12","2011-03-12","1106265","INCIDENTAL","Joan Street, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"217","153.0039620722","-27.1665681608","860","Phascolarctos cinereus","1231799","2011-03-14","2011-03-14","1109676","INCIDENTAL","Old Bay Road, Deception Bay","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"218","153.0288977802","-27.1806133131","860","Phascolarctos cinereus","1217940","2011-03-16","2011-03-16","1094399","INCIDENTAL","Captain Cook Parade, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"219","153.0167633596","-27.1809041951","860","Phascolarctos cinereus","1231793","2011-04-01","2011-04-01","1109308","INCIDENTAL","Old Bay Road, Deception Bay","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"220","153.0168236643","-27.1791165808","860","Phascolarctos cinereus","1238202","2011-05-26","2011-05-26","1115902","INCIDENTAL","Thompsons Street, Deception Bay","500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"221","153.0125033557","-27.182638076","860","Phascolarctos cinereus","1219734","2011-06-08","2011-06-08","1102771","INCIDENTAL","Coolac Court, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"222","153.0210650877","-27.1983911398","860","Phascolarctos cinereus","1227043","2011-06-08","2011-06-08","1107102","INCIDENTAL","Lacebark Street, North Lakes","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"223","153.079227539","-27.041376132","860","Phascolarctos cinereus","1233291","2011-08-09","2011-08-09","1116036","INCIDENTAL","Pumicestone Road, Toorbul","500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"224","153.03578629","-27.19757117","860","Phascolarctos cinereus","489664","1990-08-09","1990-08-09","492610","38262","31 WEBSTER RD, DECEPTION BAY","900","2387","Moggill Koala Records 1990-93 (G. Gordon","3461","Department of Environment, Science and Innovation","DES"
"225","153.0288419","-27.19229345","860","Phascolarctos cinereus","489658","1992-01-07","1992-01-07","492604","38251","43 KING ST, DECEPTION BAY","900","2387","Moggill Koala Records 1990-93 (G. Gordon","3461","Department of Environment, Science and Innovation","DES"
"226","153.02578635","-27.18868238","860","Phascolarctos cinereus","489789","1992-01-31","1992-01-31","492665","38192","51 SPRING ST, DECEPTION BAY","900","2387","Moggill Koala Records 1990-93 (G. Gordon","3461","Department of Environment, Science and Innovation","DES"
"227","153.03050852","-27.190349","860","Phascolarctos cinereus","489656","1992-09-11","1992-09-11","492602","38249","10 SILVER ST, DECEPTION BAY","900","2387","Moggill Koala Records 1990-93 (G. Gordon","3461","Department of Environment, Science and Innovation","DES"
"228","153.02106417","-27.18590464","860","Phascolarctos cinereus","489808","1993-08-13","1993-08-13","492709","38117","49 DONOWAIN DR, DECEPTION BAY","900","2387","Moggill Koala Records 1990-93 (G. Gordon","3461","Department of Environment, Science and Innovation","DES"
"229","153.09550663","-27.08868213","860","Phascolarctos cinereus","490235","1977-01-01","1977-12-31","493167","37385","CABOOLTURE, TOORBUL","150","2419","National Koala Survey - Patterson (1996)","2561","Queensland Government","QG"
"230","153.02050719","-27.02896062","860","Phascolarctos cinereus","490507","1983-01-01","1983-12-31","493457","36895","TOORBUL, TOORBUL","150","2419","National Koala Survey - Patterson (1996)","2561","Queensland Government","QG"
"231","153.03439666","-27.11507139","860","Phascolarctos cinereus","490149","1770-05-23","1996-12-31","493040","37557","CABOOLTURE,","900","2419","National Koala Survey - Patterson (1996)","2561","Queensland Government","QG"
"232","153.0018741666","-27.0129111111","860","Phascolarctos cinereus","1039075","2008-03-16","","954868","INCIDENTAL","Beerburrum State Forest","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
