"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"265","144.7833333333","-24.9","905","Osphranter rufus","570236","1999-12-05","","553779","INCIDENTAL","Idalia NP, road south of HQ for 2.5 km","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"266","144.7666666666","-24.8833333333","905","Osphranter rufus","570255","1999-12-05","","553743","INCIDENTAL","Idalia NP, spotlight survey 2km down and 2km return","1000","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"267","144.7385833333","-24.7161666666","905","Osphranter rufus","570592","2000-10-01","2000-10-01","554062","INCIDENTAL","spotlighting from hill of knowledge to junction hole","1000","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"268","144.77413871","-24.88364135","905","Osphranter rufus","1408003","2011-04-28","2011-04-30","1247801","INCIDENTAL","3 km around base","3000","15667","Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"269","144.73947","-24.715011","905","Osphranter rufus","1408613","2011-07-08","2011-07-08","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"270","144.73947","-24.715011","905","Osphranter rufus","1408614","2011-07-09","2011-07-09","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"271","144.73947","-24.715011","905","Osphranter rufus","1408615","2011-07-10","2011-07-10","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"272","144.73947","-24.715011","905","Osphranter rufus","1408617","2011-07-12","2011-07-12","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"273","144.73947","-24.715011","905","Osphranter rufus","1408618","2011-07-13","2011-07-13","1248146","INCIDENTAL","Camerons Dam SW Corner Slide","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"274","144.73947","-24.715011","905","Osphranter rufus","1408620","2011-07-08","2011-07-08","1247577","INCIDENTAL","Camerons Dam Wall Breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"275","144.73947","-24.715011","905","Osphranter rufus","1408622","2011-07-10","2011-07-10","1247577","INCIDENTAL","Camerons Dam Wall Breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"276","144.73947","-24.715011","905","Osphranter rufus","1408626","2011-07-09","2011-07-09","1247578","INCIDENTAL","Camerons Dam W Fence breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"277","144.73947","-24.715011","905","Osphranter rufus","1408627","2011-07-10","2011-07-10","1247578","INCIDENTAL","Camerons Dam W Fence breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"278","144.73947","-24.715011","905","Osphranter rufus","1408669","2011-07-12","2011-07-12","1247578","INCIDENTAL","Camerons Dam W Fence breach","100","15666","Idalia NP Waterpoint Monitoring","3461","Department of Environment, Science and Innovation","DES"
"279","141.201445026","-19.013206594","905","Osphranter rufus","459380","1999-10-04","","453155","INCIDENTAL","Einasleigh Uplands / Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"280","139.273409888","-17.970720578","905","Osphranter rufus","459467","2000-05-31","2000-06-01","453143","INCIDENTAL","Beames Brook Wills Development Road, between Mt. Isa and Burketown","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"281","140.367560191","-18.074047177","905","Osphranter rufus","459476","1999-10-14","","453152","INCIDENTAL","Einasleigh Uplands / Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"282","138.602589506","-18.847112589","905","Osphranter rufus","459791","1999-08-25","","453565","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"283","138.4150802357","-19.6635064585","905","Osphranter rufus","459792","1999-08-25","","453566","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"284","138.4403656913","-20.7043389447","905","Osphranter rufus","459793","1999-08-31","","453567","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"285","138.4400881175","-20.7298944918","905","Osphranter rufus","459794","1999-08-31","","453568","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"286","138.8939703512","-20.4757248209","905","Osphranter rufus","459796","1999-08-31","","453570","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"287","138.450922297","-18.099613891","905","Osphranter rufus","459802","1999-10-18","","453505","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"288","139.412582063","-19.891272633","905","Osphranter rufus","459805","1999-08-29","","453508","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"289","139.746734811","-19.8993307186","905","Osphranter rufus","459807","1999-08-29","","453510","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"290","139.8186797105","-20.0634967136","905","Osphranter rufus","459808","1999-08-29","","453511","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"291","139.898958139","-18.365437973","905","Osphranter rufus","459810","1999-10-18","","453513","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"292","140.253679586","-19.190989872","905","Osphranter rufus","459812","1999-08-22","","453515","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"293","142.1861545301","-20.2120919195","905","Osphranter rufus","459871","1999-09-28","","453546","INCIDENTAL","Einasleigh Uplands","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"294","142.1217107888","-20.2068145749","905","Osphranter rufus","459872","1999-09-28","","453547","INCIDENTAL","Einasleigh Uplands","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"295","142.5561484294","-23.9735419599","905","Osphranter rufus","2064346","2022-02-28","","1784713","INCIDENTAL","Tonkoro Station. Winton-Jundah road","50","17679","Incidental recordings across Queensland","3461","Department of Environment, Science and Innovation","DES"
"296","138.2904444444","-18.9045277777","905","Osphranter rufus","1307113","2014-05-20","","1172561","INCIDENTAL","Along boundary fenceline Boodjamulla NP Lawnhill Station","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"297","144.75525","-24.8646111111","905","Osphranter rufus","1307184","2014-07-06","","1172633","INCIDENTAL","Idalia NP access road","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"298","145.2","-22.1166666666","905","Osphranter rufus","573875","2002-06-25","","555775","INCIDENTAL","Forest Den National Park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"299","141.1734163009","-23.7446863231","905","Osphranter rufus","1348581","2012-05-08","","1205568","<UNNAMED>","5 km North east Diamantina ranger base","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"300","141.4345148667","-24.0241725973","905","Osphranter rufus","1407786","2015-01-29","","1247310","<UNNAMED>","Bush paddock","50","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"301","141.3129374938","-23.4588359919","905","Osphranter rufus","1407794","2015-11-11","","1247315","INCIDENTAL","Brighton Downs boundary - Diamantina channels","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"302","141.2521774096","-23.4969923517","905","Osphranter rufus","1407804","2015-11-11","","1247314","INCIDENTAL","Brighton Downs boundary","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"303","141.0430137506","-23.7017101241","905","Osphranter rufus","1407817","2015-11-11","","1247319","INCIDENTAL","West of Covetts tank","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"304","141.1878538132","-23.3261889637","905","Osphranter rufus","1407818","2015-11-11","","1247318","INCIDENTAL","Brighton Downs boundary","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"305","141.2243389141","-23.3670604725","905","Osphranter rufus","1407819","2015-11-11","","1247317","INCIDENTAL","Brighton Downs boundary - north of Pot Jostler dam","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"306","141.2613681816","-23.4044806702","905","Osphranter rufus","1407820","2015-11-11","","1247316","INCIDENTAL","Brighton Downs boundary - west of Diamantina River","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"307","141.3","-22.5166666666","905","Osphranter rufus","1191177","1991-09-26","","1076041","INCIDENTAL","Mackunda Downs west ofMiddleton","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"308","142.5","-24.5","905","Osphranter rufus","1191197","1999-06-16","","1076104","INCIDENTAL","Old Cork waterhole","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"309","143.016764","-22.523723","905","Osphranter rufus","1935652","2015-09-10","2015-09-10","1717281","463","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"310","143.078763","-22.524084","905","Osphranter rufus","1935423","2016-08-08","2016-08-08","1718148","319","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"311","143.068627","-22.520996","905","Osphranter rufus","1935424","2016-08-08","2016-08-08","1718149","320","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"312","143.053329","-22.517974","905","Osphranter rufus","1935427","2016-08-08","2016-08-08","1718152","323","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"313","143.04811","-22.517483","905","Osphranter rufus","1935429","2016-08-08","2016-08-08","1718154","325","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"314","143.076618","-22.507011","905","Osphranter rufus","1935550","2016-08-08","2016-08-08","1718095","309","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"315","143.077841","-22.508181","905","Osphranter rufus","1935551","2016-08-08","2016-08-08","1718139","310","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"316","143.079516","-22.510017","905","Osphranter rufus","1935552","2016-08-08","2016-08-08","1718140","311","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"317","143.080569","-22.511748","905","Osphranter rufus","1935553","2016-08-08","2016-08-08","1718141","312","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"318","143.082124","-22.514373","905","Osphranter rufus","1935554","2016-08-08","2016-08-08","1718142","313","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"319","143.083243","-22.516256","905","Osphranter rufus","1935555","2016-08-08","2016-08-08","1718143","314","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"320","143.085305","-22.519352","905","Osphranter rufus","1935556","2016-08-08","2016-08-08","1718144","315","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"321","143.086694","-22.521394","905","Osphranter rufus","1935557","2016-08-08","2016-08-08","1718145","316","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"322","143.086219","-22.522304","905","Osphranter rufus","1935558","2016-08-08","2016-08-08","1718146","317","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"323","141.0119444444","-17.725","905","Osphranter rufus","574327","2001-01-21","","556222","INCIDENTAL","Normanton- Burketown Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"324","140.4472222222","-18.9516666666","905","Osphranter rufus","574421","2001-04-03","","556336","INCIDENTAL","BURKE DEVELOPMENT RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"325","140.5397222222","-18.595","905","Osphranter rufus","574422","2001-04-03","","556337","INCIDENTAL","BURKE DEVELOPMENT RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"326","142.1872222222","-18.1461111111","905","Osphranter rufus","574423","2001-04-03","","556338","INCIDENTAL","W OF CROYDON","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"327","144.1891666666","-19.5472222222","905","Osphranter rufus","573924","2002-04-24","","555849","INCIDENTAL","Blackbraes N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"328","144.4686111111","-19.0616666666","905","Osphranter rufus","574130","2002-04-24","","556075","INCIDENTAL","STH OF LYND JUNCTION","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"329","140.2619444444","-19.1986111111","905","Osphranter rufus","574122","2003-03-19","","556008","INCIDENTAL","9.9 KM ALONG GREGORY DOWNS ROAD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"330","140.2519444444","-19.1919444444","905","Osphranter rufus","574123","2003-03-19","","556009","INCIDENTAL","11.2 KM ON GREGORY DOWNS ROAD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"331","140.5863888888","-18.075","905","Osphranter rufus","2031000","2021-05-24","2021-05-24","1759595","INCIDENTAL","East Inverleigh Station, 7.6km along McAllistair Rd","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"332","140.6441666666","-17.795","905","Osphranter rufus","2045163","2021-07-17","2021-07-17","1769807","INCIDENTAL","East Inverleigh Station, track to Duck Hole.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"333","140.5102777777","-18.0483333333","905","Osphranter rufus","2045224","2021-07-18","2021-07-18","1769881","INCIDENTAL","East Inverleigh Station, 7 Mile Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"334","140.5813888888","-17.8658333333","905","Osphranter rufus","2045240","2021-07-19","2021-07-19","1769897","INCIDENTAL","East Inverleigh Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"335","140.5041666666","-18.0011111111","905","Osphranter rufus","2045300","2021-07-21","2021-07-21","1769943","INCIDENTAL","East Inverleigh Station, Weaner Paddock.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"336","140.5847222222","-18.0494444444","905","Osphranter rufus","2073692","2022-06-29","2022-06-29","1792782","INCIDENTAL","East Inverleigh Station, 4.6km along McAlastair Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"337","140.5836111111","-18.0783333333","905","Osphranter rufus","2073700","2022-06-29","2022-06-29","1792790","INCIDENTAL","East Inverleigh Station, 0.1km along track to L Yards from McAlastair Road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"338","140.5366666666","-17.8363888888","905","Osphranter rufus","2073714","2022-06-30","2022-06-30","1792938","INCIDENTAL","East Inverleigh Station, along old fence eastwards towards Catherine dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"339","140.4341666666","-18.0783333333","905","Osphranter rufus","2073722","2022-06-30","2022-06-30","1792946","INCIDENTAL","East Inverleigh Station, 15.8km W from homestead turnoff.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"340","140.6813888888","-17.7858333333","905","Osphranter rufus","2116903","2023-05-11","2023-05-11","1823921","INCIDENTAL","East Inverleigh Station, track to Barra Hut","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"341","140.5594444444","-18.1497222222","905","Osphranter rufus","2123916","2023-08-29","2023-08-29","1829276","INCIDENTAL","East Inverleigh Station, 16.8 km along McAllistair Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"342","140.4311111111","-17.9872222222","905","Osphranter rufus","2123978","2023-08-30","2023-08-30","1829338","INCIDENTAL","East Inverleigh Station, Goosey Paddock.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"343","140.4744444444","-18.0083333333","905","Osphranter rufus","2123980","2023-08-30","2023-08-30","1829340","INCIDENTAL","East Inverleigh Station, E of Goosey Yards.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"344","141.915","-18.0005555555","905","Osphranter rufus","834486","2004-01-12","","785318","INCIDENTAL","45 kms w of Croydon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"345","140.6286111111","-18.5363888888","905","Osphranter rufus","834487","2004-01-12","","785319","INCIDENTAL","85 km by road NE Burke and Wills Roadhouse","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"346","140.5075","-18.7094444444","905","Osphranter rufus","834488","2004-01-12","","785320","INCIDENTAL","near Donnors Hill Turnoff 28.1 km from Burke and Wills Roadhouse","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"347","140.5905555555","-18.5575","905","Osphranter rufus","834496","2004-01-12","","785328","INCIDENTAL","81 km from Burke and Wills Roadhouse","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"348","140.3172222222","-19.2166666666","905","Osphranter rufus","834504","2004-01-15","","785304","INCIDENTAL","3.9 km W Burke and Wills Roadhouse","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"349","143.4827777777","-18.8102777777","905","Osphranter rufus","996248","2006-04-30","","915905","INCIDENTAL","Agate Crek Road, S of Forsayth","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"350","145.742817903","-26.0901205707","905","Osphranter rufus","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"351","146.97200312","-28.31510927","905","Osphranter rufus","524399","1977-02-09","1977-02-09","530797","105668","Donna Downs on Paterson Ck","6500","2030","Kirkpatrick  (1977)","3461","Department of Environment, Science and Innovation","DES"
"352","147.567804501","-27.2484390974","905","Osphranter rufus","560794","1965-01-01","1965-12-31","546935","169713","Abbieglassie Stn betw Mitchell & Bollon","5400","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"353","144.1969444433","-20.8441666633","905","Osphranter rufus","939756","1770-05-23","1967-12-31","875455","205864","Hughenden district","9000","10772","Kirkpatrick (1967a)","3461","Department of Environment, Science and Innovation","DES"
"354","147.5613142464","-26.2652889379","905","Osphranter rufus","896378","2003-03-04","2003-03-04","836153","MLINC","Mt Lonsdale","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"355","143.405354734","-26.7484732552","905","Osphranter rufus","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"356","145.401149526","-25.4484566945","905","Osphranter rufus","557893","1999-01-01","1999-12-31","544013","164121","Lambert-Acton-Caranna Stns","17000","6740","Lapidge & Henshall (2001)","3461","Department of Environment, Science and Innovation","DES"
"357","146.26778276","-20.0734556","905","Osphranter rufus","549213","1966-01-01","1966-12-31","469079","144019","Charter Towers area","5400","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"358","145.3177777766","-19.99833333","905","Osphranter rufus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"359","144.4594444433","-20.34833333","905","Osphranter rufus","927894","1987-01-01","1987-12-31","863597","180853","Porcupine Gorge NP area","3600","10233","Lawrie (1988)","3461","Department of Environment, Science and Innovation","DES"
"360","147.09279033","-23.44844195","905","Osphranter rufus","549330","1974-01-01","1974-12-31","468966","144136","Keilambete Stn, Rubyvale via Anakie","3600","6612","Loch & White (1974)","3461","Department of Environment, Science and Innovation","DES"
"361","144.741428873","-24.6998509929","905","Osphranter rufus","557814","1993-01-01","1993-12-31","543934","164042","Hill of Knowledge, Idalia NP","450","6639","Lowry (1993)","3461","Department of Environment, Science and Innovation","DES"
"362","143.134485805","-22.5818089125","905","Osphranter rufus","920828","1995-08-14","1995-08-14","856531","173330","Bladensburg NP transects","12000","10276","Lundie-Jenkins etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"363","143.1816666655","-26.49833333","905","Osphranter rufus","932090","1928-07-01","1928-07-31","867793","193525","Betw Eromanga & Kyabra Ck on Windorah Rd","20000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"364","140.5427777766","-23.1816666633","905","Osphranter rufus","932271","1928-07-01","1928-07-31","867974","193706","Artesian bore SE of Hamilton River","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"365","141.1844444433","-20.69833333","905","Osphranter rufus","932389","1928-07-01","1928-07-31","868092","193824","Leilavale, Fullarton River","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"366","138.15111111","-19.89833333","905","Osphranter rufus","932434","1928-07-01","1928-07-31","868137","193869","NE edge of Camooweal","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"367","146.49846","-23.74259","905","Osphranter rufus","1181972","2009-10-15","","1067548","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"368","146.39246","-23.68982","905","Osphranter rufus","1181986","2009-10-17","","1067555","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"369","150.51088","-28.25866","905","Osphranter rufus","1181663","2009-12-03","","1067688","<UNNAMED>","Bendidee State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"370","141.4089","-20.65456","905","Osphranter rufus","1181399","2010-07-22","","1067138","<UNNAMED>","Flinders Hwy, E of Julia Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"371","141.30518","-20.15274","905","Osphranter rufus","1181405","2010-07-23","","1067144","<UNNAMED>","Dalgonally, Nth of Julia Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"372","139.79183","-20.43195","905","Osphranter rufus","1342834","2011-03-29","","1201887","INCIDENTAL","Lake Julius Rd, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"373","140.80978","-21.79219","905","Osphranter rufus","1343265","2011-05-11","","1201017","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"374","142.99438","-22.54201","905","Osphranter rufus","1343741","2011-10-07","","1201395","INCIDENTAL","Bladensberg National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"375","143.00501","-22.52123","905","Osphranter rufus","1343757","2011-10-08","","1201410","INCIDENTAL","Bladensberg National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"376","146.48568","-25.93061","905","Osphranter rufus","1343761","2011-10-08","","1201414","INCIDENTAL","Landsborough Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"377","147.71647","-21.49164","905","Osphranter rufus","1343737","2011-10-19","","1201465","INCIDENTAL","Suttor Development Rd, East of Suttor River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"378","138.681","-18.70092","905","Osphranter rufus","1343610","2013-12-12","","1201649","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"379","143.33504","-24.15993","905","Osphranter rufus","1343892","2014-04-23","","1201960","INCIDENTAL","Lochern NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"380","148.096387","-21.72623","905","Osphranter rufus","1342923","2015-03-16","","1201383","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"381","147.8829166666","-22.1352777777","905","Osphranter rufus","859402","2004-06-17","","802013","INCIDENTAL","Rugby Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"382","140.1897222222","-20.2341666666","905","Osphranter rufus","859823","2003-11-19","","802531","INCIDENTAL","Dugald River - Mt Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"383","140.205","-20.2083333333","905","Osphranter rufus","859828","2003-11-19","","802526","INCIDENTAL","Dugald River - Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"384","140.1583333333","-20.2083333333","905","Osphranter rufus","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"385","139.9863888888","-19.9502777777","905","Osphranter rufus","859850","2003-07-08","","802538","INCIDENTAL","Mighty Atom Mining Lease - north of Kajabbi","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"386","139.8966666666","-19.7694444444","905","Osphranter rufus","859851","2003-07-08","","802554","INCIDENTAL","Mount Watson Mining Lease - north of Kajabbi","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"387","140.1777777777","-20.2880555555","905","Osphranter rufus","859855","2004-03-30","","802537","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"388","140.535","-21.0761111111","905","Osphranter rufus","859871","2004-01-13","2004-01-16","802625","INCIDENTAL","North Greenmount Mining Lease","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
