"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","144.9583333333","-16.4916666667","17726","Capparis lasiantha","1533497","1959-08-31","1959-08-31","1380603","<UNNAMED>","C. 47M NW of Mareeba and 3M by road beyond the McLeod River on the Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.4178775967","-21.0818372969","17726","Capparis lasiantha","1533499","1948-05-18","1948-05-18","1380604","<UNNAMED>","20M NE of Headingly Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.0595051221","-22.9901321564","17726","Capparis lasiantha","1533513","1969-07-01","1969-07-31","1395930","<UNNAMED>","Athelstane, 40M S of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.0594346172","-26.2734211263","17726","Capparis lasiantha","1540934","1969-03-03","1969-03-03","1395759","<UNNAMED>","Guluguba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.9177680564","-23.9150963019","17726","Capparis lasiantha","1540935","1961-09-07","1961-09-07","1395760","<UNNAMED>","4M NE of Mt Sirloin, 58M ENE of Springsure township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.9094403242","-25.8567549067","17726","Capparis lasiantha","1547879","1975-10-15","1975-10-15","1386169","<UNNAMED>","Wandoan-Taroom Road, C. 35km N of Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.9177535247","-23.2484257899","17726","Capparis lasiantha","1547880","1943-09-27","1943-09-27","1380602","<UNNAMED>","Gogango Range, near Edungalba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.9177574266","-24.4150828272","17726","Capparis lasiantha","1547881","1959-09-07","1959-09-07","1350593","<UNNAMED>","Banana Creek 9M SSE of Baralaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.5844395641","-22.9151070408","17726","Capparis lasiantha","1547889","1964-09-18","1964-09-18","1350596","<UNNAMED>","3M ENE of Kilmarnock Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.584408427","-24.415084779","17726","Capparis lasiantha","1547890","1964-10-26","1964-10-26","1395927","<UNNAMED>","Mt Murchison near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.3761044753","-26.8900895248","17726","Capparis lasiantha","1547892","1969-11-21","1969-11-21","1385455","<UNNAMED>","Weimbillia Creek, C. 20M SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.7511840498","-25.4151306505","17726","Capparis lasiantha","1547894","1975-01-07","1975-01-07","1344944","<UNNAMED>","Budgerygar Station, C. 70km SSW of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.059436433","-23.1734361668","17726","Capparis lasiantha","1552050","1947-08-29","1947-08-29","1371316","<UNNAMED>","Chirnside, S of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.2511452795","-26.2484391642","17726","Capparis lasiantha","1555780","1770-04-19","2000-11-07","1344105","<UNNAMED>","Mt Maria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.509408427","-24.4067514456","17726","Capparis lasiantha","1557111","1947-10-23","1947-10-23","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.5844689496","-24.2484427854","17726","Capparis lasiantha","1565774","1964-10-07","1964-10-07","1390835","<UNNAMED>","6M ESE of Alpha Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.9177729","-22.58177371","17726","Capparis lasiantha","1565775","1964-08-12","1964-08-12","1350597","<UNNAMED>","5M NE of Mooramin Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.2511486325","-24.7484448416","17726","Capparis lasiantha","1565787","1962-08-08","1962-08-08","1380772","<UNNAMED>","Gartmore, property of Hugh Tulley. 7M NE of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.9094584596","-16.673475319","17726","Capparis lasiantha","1570761","1890-12-01","1890-12-31","1390833","<UNNAMED>","E.T. Station, Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","138.7511990846","-18.5818339078","17726","Capparis lasiantha","1570762","1970-05-01","1970-05-31","1344782","<UNNAMED>","C. 1km S of road, 9km E of Lawn Hill homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.2511191903","-20.4151214926","17726","Capparis lasiantha","1573211","1972-09-16","1972-09-16","1390834","<UNNAMED>","Highway 55, 46.4km S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","139.7928624911","-21.2901580746","17726","Capparis lasiantha","1573212","1968-10-05","1968-10-05","1364430","<UNNAMED>","44M S of Mt Isa on Dajarra-Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","141.5094862","-17.97348361","17726","Capparis lasiantha","1573214","1972-06-01","1972-06-30","1368769","<UNNAMED>","Mayvale Survey 1972, Site No. 135. 44km SE of Normanton on the Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","138.25954834","-21.67350407","17726","Capparis lasiantha","1573227","1972-10-18","1972-10-18","1339580","<UNNAMED>","C. 9M SW Urandangi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.5011146124","-16.4984709328","17726","Capparis lasiantha","1573663","1967-08-23","1967-08-23","1370676","<UNNAMED>","McLeod River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.91780733","-24.91510904","17726","Capparis lasiantha","1584970","1961-03-01","1961-03-31","1385478","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","138.5845324179","-18.7485005745","17726","Capparis lasiantha","1590667","1973-08-18","1973-08-18","1443573","<UNNAMED>","21km S of Riversleigh and Lawn Hill turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.4448088164","-26.785780313","17726","Capparis lasiantha","1602751","1985-10-21","1985-10-21","1429862","<UNNAMED>","Kilburnie property. Grid ref 8944-458345.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.5844725361","-20.9151319449","17726","Capparis lasiantha","1603906","1985-10-15","1985-10-15","1444254","<UNNAMED>","Curragilla Station, S of Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.0927915971","-21.7901146627","17726","Capparis lasiantha","1605015","1983-10-14","1983-10-14","1460400","<UNNAMED>","Near the homestead on Moonoomoo Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.0844996392","-25.2484517636","17726","Capparis lasiantha","1607418","1984-12-12","1984-12-12","1412259","<UNNAMED>","Lisburne, 108km NE of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.2511142304","-22.9151093608","17726","Capparis lasiantha","1608125","1978-11-21","1978-11-21","1448340","<UNNAMED>","C. 60km from Clermont along road to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.751070709","-25.748415906","17726","Capparis lasiantha","1608953","1984-05-01","1984-05-31","1400032","<UNNAMED>","Brian Pastures Station, near Gayndah, near Site 28.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.9594534142","-22.0734447055","17726","Capparis lasiantha","1610336","1977-07-26","1977-07-26","1343402","<UNNAMED>","120km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.9427420286","-23.3567556948","17726","Capparis lasiantha","1614747","1987-11-18","1987-11-18","1457416","<UNNAMED>","Peak Island, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.109426478","-27.3234170408","17726","Capparis lasiantha","1617042","1984-11-27","1984-11-27","1455449","<UNNAMED>","Lake Broadwater, Zone 1, N boundary, 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.7074686514","-25.5552479549","17726","Capparis lasiantha","1621574","1985-09-27","1985-09-27","1424635","<UNNAMED>","2km SW of Wetheron. Gayndah map, grid ref: 9246-700727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","138.75119908","-18.74850057","17726","Capparis lasiantha","1635089","1984-08-15","1984-08-15","1418547","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.9177776706","-20.0817823079","17726","Capparis lasiantha","1635430","1980-08-16","1980-08-16","1420960","<UNNAMED>","5km N of Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","138.8595432181","-21.6735002885","17726","Capparis lasiantha","1636314","1951-09-28","1951-09-28","1453944","<UNNAMED>","Douglas Downs, C. 55M W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.8428567426","-24.0234698979","17726","Capparis lasiantha","1636914","1982-09-12","1982-09-12","1458049","<UNNAMED>","The Bluff, near Westerton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","147.5010962742","-20.4984422115","17726","Capparis lasiantha","1638798","1978-11-20","1978-11-20","1442422","<UNNAMED>","C. 20km from Collinsville on the Bowen Developmental Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.5094945604","-23.5067886652","17726","Capparis lasiantha","1640696","1986-10-15","1986-10-15","1453726","<UNNAMED>","Coombermartin, Ilfracombe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.1761069261","-23.5401009542","17726","Capparis lasiantha","1640889","1985-09-30","1985-09-30","1460924","<UNNAMED>","Wallalee, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","138.75120988","-21.74850029","17726","Capparis lasiantha","1642378","1984-10-01","1984-10-31","1463107","<UNNAMED>","6km NW of Kallala Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.5516667192","-26.7723265294","17726","Capparis lasiantha","1651465","1985-10-23","1985-10-23","1403336","<UNNAMED>","Chinchilla South Road. Grid ref 9044-564362.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.62614881","-25.89010819","17726","Capparis lasiantha","1652406","1973-10-18","1973-10-18","1399652","<UNNAMED>","11km S of Augathella on Morven Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.7753350539","-24.8815113124","17726","Capparis lasiantha","1659670","1996-03-13","1996-03-13","1506818","<UNNAMED>","Idalia National Park, near QNPWS headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.1761191903","-20.1234548259","17726","Capparis lasiantha","1663615","1991-09-21","1991-09-21","1487595","<UNNAMED>","11km SW of Charters Towers, on edge of Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","139.7262062199","-23.173490959","17726","Capparis lasiantha","1665998","1993-06-14","1993-06-14","1492602","<UNNAMED>","38km S of Boulia, towards Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.4147066992","-23.615367757","17726","Capparis lasiantha","1666739","1995-08-16","1995-08-16","1493252","<UNNAMED>","Mourindilla road, 5km N of Goowarra (DEST-Dingo site 17)(GPS 23 37 01 149 24 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.7094252258","-26.3400868554","17726","Capparis lasiantha","1668552","1993-11-07","1993-11-07","1493235","<UNNAMED>","Barakula State Forest, Hellhole Creek crossing on Auburn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","147.8264283594","-21.2213556477","17726","Capparis lasiantha","1672112","1993-01-08","1993-01-08","1493654","<UNNAMED>","'Newlands', grid ref. 8455-856529.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","147.8594296075","-20.5734422115","17726","Capparis lasiantha","1672498","1984-09-06","1984-09-06","1443174","<UNNAMED>","Collinsville Coal Company lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.9177647161","-23.4150981082","17726","Capparis lasiantha","1674035","1966-10-06","1966-10-06","1498650","<UNNAMED>","10M N of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","139.4178637837","-20.2484958631","17726","Capparis lasiantha","1674036","1969-07-03","1969-07-03","1468950","<UNNAMED>","Calton Hills property, C. 40M N of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.975","-16.4916666667","17726","Capparis lasiantha","1676303","1980-08-21","1980-08-21","1464598","<UNNAMED>","Campbell Creek, Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.5222222222","-25.405","17726","Capparis lasiantha","1676468","1993-10-14","1993-10-14","1507460","<UNNAMED>","Murphy Range, 57km from Taroom on Glenhaughton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.67607509","-24.32341811","17726","Capparis lasiantha","1680047","1992-10-10","1992-10-10","1470369","<UNNAMED>","Callide, Callide old coal road, 25km NE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.776136338","-20.3234678604","17726","Capparis lasiantha","1686395","1992-09-15","1992-09-15","1477955","<UNNAMED>","Flinders River, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.1594378086","-26.6400895248","17726","Capparis lasiantha","1689658","1995-10-17","1995-10-17","1505956","<UNNAMED>","19km S of Miles on Leichhardt Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.0595072988","-24.8567933191","17726","Capparis lasiantha","1699942","1995-01-01","1995-12-31","1498738","<UNNAMED>","About 50km SW of Emmet (about 160km NE of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.41168137","-20.02242425","17726","Capparis lasiantha","1701017","1993-08-05","1993-08-05","1512305","<UNNAMED>","'Sellheim', E of Charters Towers, grid ref: 8157-383857.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.9590441564","-27.5395920631","17726","Capparis lasiantha","1701101","1995-04-04","1995-04-04","1478531","<UNNAMED>","23km W of Cecil Plains, Dunmore State Forest, grid ref. 9042-983519.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","138.5928657513","-18.5901672412","17726","Capparis lasiantha","1701308","1990-07-13","1990-07-13","1506557","<UNNAMED>","Lawn Gorge, Lawn Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.0845197898","-24.7484674182","17726","Capparis lasiantha","1703230","1921-11-21","1921-11-21","1395079","<UNNAMED>","Barcarolle, Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","147.5844911005","-28.0817704837","17726","Capparis lasiantha","1704344","1980-10-15","1980-10-15","1489312","<UNNAMED>","102km W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.4527622307","-19.7523667744","17726","Capparis lasiantha","1707622","1993-01-28","1993-01-28","1491471","<UNNAMED>","Fanning River, grid ref. 8158-425156.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.5094754212","-28.0234312239","17726","Capparis lasiantha","1707722","1983-10-15","1983-10-15","1470238","<UNNAMED>","8km from St George toward Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.20947961","-20.85680069","17726","Capparis lasiantha","1716046","1996-02-15","1996-02-15","1489095","<UNNAMED>","2.5km NW of Flinders River bridge, Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.026094585","-21.6401053239","17726","Capparis lasiantha","1717788","1996-02-18","1996-02-18","1499204","<UNNAMED>","35km N of Moranbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.64943439","-23.66981819","17726","Capparis lasiantha","1720273","1998-12-02","1998-12-02","1567181","<UNNAMED>","8km East of Rhudana Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.79158373","-22.87801324","17726","Capparis lasiantha","1728298","2002-10-03","2002-10-03","1547385","<UNNAMED>","On road from Marlborough to Sarina - old inland route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","138.0261978","-17.85683854","17726","Capparis lasiantha","1729481","2001-08-14","2001-08-14","1570278","<UNNAMED>","Near expedition campsite at confluence of Gorge ad Spring Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","138.6547995831","-20.4206012929","17726","Capparis lasiantha","1730753","1770-04-19","2003-08-01","1561721","<UNNAMED>","Approximately 92km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.00085635","-25.570380352","17726","Capparis lasiantha","1731493","2001-09-13","2001-09-13","1568637","<UNNAMED>","Beilba Section Expedition National Park, on the first ridge E of the knob on only road through the park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.2533667706","-26.676965643","17726","Capparis lasiantha","1735593","2002-09-28","2002-09-28","1568085","<UNNAMED>","About 25km S of Quilpie, along the Thargomindah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.5674899453","-23.8937070797","17726","Capparis lasiantha","1736672","2003-09-04","2003-09-04","1570249","<UNNAMED>","4.2km from Rolleston-Comet road, towards Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.8094294218","-26.8567535882","17726","Capparis lasiantha","1742440","1998-11-10","1998-11-10","1518895","<UNNAMED>","5 km E of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.336711185","-28.59954501","17726","Capparis lasiantha","1745423","2001-12-09","2001-12-09","1559692","<UNNAMED>","12.7km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.6764785562","-21.670970061","17726","Capparis lasiantha","1747101","2003-10-05","2003-10-05","1530552","<UNNAMED>","C. 1.5km NW of Nebo township, alongside Nebo Creek, on W acces road to Suttor Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","142.0928456142","-22.2568042549","17726","Capparis lasiantha","1765090","1981-08-28","1981-08-28","1516809","<UNNAMED>","On Kennedy Development Road 90km W of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","141.3026840375","-19.3061000261","17726","Capparis lasiantha","1765501","2002-05-26","2002-05-26","1522186","<UNNAMED>","150km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.2269289214","-23.5798122015","17726","Capparis lasiantha","1770217","1999-09-17","1999-09-17","1568371","<UNNAMED>","Road to Taunton National Park, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","146.1261191903","-20.1234548259","17726","Capparis lasiantha","1774673","1997-08-11","1997-08-11","1550330","<UNNAMED>","Flinders Hwy, 18.4km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.4927730431","-27.833720164","17726","Capparis lasiantha","1779263","2001-05-13","2001-05-13","1527823","<UNNAMED>","C. 20km from St George, towards Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.0550606777","-22.6181877119","17726","Capparis lasiantha","1780045","1998-03-19","1998-03-19","1549216","<UNNAMED>","Bladensburg National Park, S of Winton, near Mistake Hut Dam (GPS 22 37 11 143 03 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","143.03503874","-16.49270097","17726","Capparis lasiantha","1793738","2003-09-04","2003-09-04","1593743","<UNNAMED>","On Staaten River NP, 15km SW of Highbury Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.2998314529","-21.2082128308","17726","Capparis lasiantha","1794247","2005-08-10","2005-08-10","1619217","<UNNAMED>","3.8km from Tullawalla Road on road to Eungella dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","141.4075","-19.79916667","17726","Capparis lasiantha","1794674","2011-10-23","2011-10-23","1640785","<UNNAMED>","Numil Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","140.58805556","-19.26166667","17726","Capparis lasiantha","1802545","2005-07-31","2005-07-31","1623243","<UNNAMED>","4.6km WSW of Wirung Outstation on Canobie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","139.91910551","-19.23890288","17726","Capparis lasiantha","1802551","2005-08-02","2005-08-02","1615774","<UNNAMED>","West of the Leichhardt River on the track to Gum Bore on Kamileroi Station and 26km South of the Lorraine homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","144.9927812791","-16.5068042661","17726","Capparis lasiantha","1804245","1999-12-20","1999-12-20","1580180","<UNNAMED>","Peninsula Development Road, 3km N of Macleod River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.87670328","-28.97676413","17726","Capparis lasiantha","1808937","2008-03-19","2008-03-19","1617191","<UNNAMED>","8.1km along Gunnindaddy Road, W of Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.1166451827","-25.0042499162","17726","Capparis lasiantha","1809756","2004-11-03","2004-11-03","1623396","<UNNAMED>","9km S of Theodore on road to Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","144.9927812791","-16.5068042661","17726","Capparis lasiantha","1811560","1998-08-30","1998-08-30","1600024","<UNNAMED>","3km NW of McLeod River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.925","-16.4916666667","17726","Capparis lasiantha","1815589","2002-08-28","2002-08-28","1633070","<UNNAMED>","Near Desailly Creek crossing, Cook Highway, N of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","147.9011374474","-26.0689927355","17726","Capparis lasiantha","1817433","2007-11-19","2007-11-19","1614780","<UNNAMED>","C. 53km N of Mitchell, on the Forest Vale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.991670518","-23.5916697754","17726","Capparis lasiantha","1828172","1997-10-20","1997-10-20","1597410","<UNNAMED>","9km from Bluff along the road to Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.1191588524","-28.2434152797","17726","Capparis lasiantha","1828535","2006-10-24","2006-10-24","1612956","<UNNAMED>","State Forest 341 Bringalily, 19km North North East of Inglewood, Elsey's road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","144.57616839","-24.63178909","17726","Capparis lasiantha","1830202","1984-09-20","1984-09-20","1599710","<UNNAMED>","0.5km E of Mt Gray Station turnoff on Emmet-Blackall road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","139.32611111","-17.86666667","17726","Capparis lasiantha","1831110","2005-08-28","2005-08-28","1638025","<UNNAMED>","27.6km WSW of Burketown towards Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","141.521972","-24.87189498","17726","Capparis lasiantha","1831223","2005-09-07","2005-09-07","1625150","<UNNAMED>","C. 100m NW of yards, c. 10km E of Scott's Tank, Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.41625","-22.7169444444","17726","Capparis lasiantha","1834862","2012-04-07","2012-04-07","1630931","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","150.6016667324","-28.3681403651","17726","Capparis lasiantha","1835695","2006-10-28","2006-10-28","1630009","<UNNAMED>","State Forest 127 Kerimbilla, 30km North of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
