"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","143.092781009","-12.2401625414","11972","Glycosmis trifoliata","1670964","1990-07-14","1990-07-14","1481018","<UNNAMED>","C 1K N of Bolt Head C 200M inland from beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.0428615241","-20.9165990426","11972","Glycosmis trifoliata","1675727","1989-11-28","1989-11-28","1478572","<UNNAMED>","Track to Beachcomers Cove, Cape Hillsborough NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.092781009","-12.256829208","11972","Glycosmis trifoliata","1676318","1990-07-14","1990-07-14","1490801","<UNNAMED>","0.7K W of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.6427709855","-19.4067854372","11972","Glycosmis trifoliata","1680093","1991-05-25","1991-05-25","1505372","<UNNAMED>","The Pinnacles, about 25km southwest of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.4760997865","-14.8568094313","11972","Glycosmis trifoliata","1680778","1995-12-03","1995-12-03","1471522","<UNNAMED>","Rocky Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.5677676429","-16.6776333383","11972","Glycosmis trifoliata","1684215","1992-09-18","1992-09-18","1501466","<UNNAMED>","Rd from N from Cairns C 4K N of Red Cliff Point C 99K N of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.40941201","-20.90676784","11972","Glycosmis trifoliata","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.8260818753","-20.4901062839","11972","Glycosmis trifoliata","1688500","1994-05-17","1994-05-17","1467883","<UNNAMED>","E Repulse Bay, Conway National Park, C63.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.9594376521","-19.4734521039","11972","Glycosmis trifoliata","1690937","1990-06-17","1990-06-17","1515515","<UNNAMED>","Hill S of Alligator Creek camping area, Mount Elliot, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.7540325384","-17.2123498305","11972","Glycosmis trifoliata","1691841","1989-11-01","1989-11-30","1498869","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Mulgrave township; site 35; centre plot 2; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.5405847366","-13.5453942621","11972","Glycosmis trifoliata","1692007","1992-06-13","1992-06-13","1503057","<UNNAMED>","Nesbit River, grid ref: 7670-748009.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.2594135185","-12.7425190108","11972","Glycosmis trifoliata","1693521","1994-03-27","1994-03-27","1498253","<UNNAMED>","West Claudie River, 10.3km WNW of Lockhart River, vacant Crown Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.9863429592","-25.1309160504","11972","Glycosmis trifoliata","1694213","1996-09-12","1996-09-12","1507849","<UNNAMED>","Walla Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.242781009","-12.006829208","11972","Glycosmis trifoliata","1695306","1995-04-30","1995-04-30","1483352","<UNNAMED>","Orton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.3927453467","-20.9067678384","11972","Glycosmis trifoliata","1696424","1996-09-17","1996-09-17","1509297","<UNNAMED>","Keswick Island Stanley Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.7427676429","-16.8234666716","11972","Glycosmis trifoliata","1700694","1979-10-04","1979-10-04","1495841","<UNNAMED>","Richters Creek 300M W of Yorkeys Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.0233333333","-12.8811111111","11972","Glycosmis trifoliata","1701881","1994-06-29","1994-06-29","1503971","<UNNAMED>","Hill 334, Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.6588411971","-11.1130094133","11972","Glycosmis trifoliata","1704586","1993-10-10","1993-10-10","1484107","<UNNAMED>","Jardine River National Park #26, 14km SW of Furze Point, 38.6km ESE of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.50111255","-13.49848727","11972","Glycosmis trifoliata","1704664","1962-10-12","1962-10-12","1463463","<UNNAMED>","McIlwraith Range, c. 14M ENE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.1760828607","-21.0401000466","11972","Glycosmis trifoliata","1704985","1993-02-12","1993-02-12","1507945","<UNNAMED>","Eimeo Island, surrounded by mangroves just off the road into the township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.2649199889","-12.4790598072","11972","Glycosmis trifoliata","1712098","1991-07-09","1991-07-09","1482388","<UNNAMED>","2km SE of Kennedy Hill, grid ref. 7573-460192.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.5677692938","-14.2776474896","11972","Glycosmis trifoliata","1714889","1993-05-08","1993-05-08","1499859","<UNNAMED>","Cape Melville National Park, 2km SSE of Temple Hill, 81.9km NNE of Lakefield Ranger Base Catchment of Tamulan Creek","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.31749349","-15.33148654","11972","Glycosmis trifoliata","1717111","1994-08-01","1994-08-01","1513017","<UNNAMED>","Ambition Scrub, 17km SSW of New Laura Range Base, Catchment of Little Scrubby CK-Normanby River Lakefield National Park NP#10 Kennedy Bend 1.100 000 sheet 7767-118030 RF site # 140.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.81388889","-20.25583333","11972","Glycosmis trifoliata","1719409","1990-04-01","1990-04-01","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.5094344334","-18.6234537804","11972","Glycosmis trifoliata","1732129","2000-11-02","2000-11-02","1570388","<UNNAMED>","Orpheus Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.4261188891","-13.6734891699","11972","Glycosmis trifoliata","1742404","1977-07-26","1977-07-26","1521865","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.3889900324","-24.826407657","11972","Glycosmis trifoliata","1747988","1999-09-28","1999-09-28","1569758","<UNNAMED>","Kirbys road, Bundaberg; property of H.& E.Witten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.4066105743","-24.8717488122","11972","Glycosmis trifoliata","1752453","1998-07-14","1998-07-14","1558955","<UNNAMED>","Bundaberg, Ashfield road, property J & H Santos (GPS 24 52 24 152 24 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.3094522224","-13.7068225032","11972","Glycosmis trifoliata","1757882","1991-11-28","1991-11-28","1529694","<UNNAMED>","Tr 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.3760550187","-24.8734154789","11972","Glycosmis trifoliata","1759102","2001-01-01","2001-01-31","1558599","<UNNAMED>","Baldwin Swamp, NE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.3839572116","-22.4661913719","11972","Glycosmis trifoliata","1763393","1999-01-14","1999-01-14","1542838","<UNNAMED>","Shoalwater Bay, Huttonvale Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.2933948643","-22.4042608035","11972","Glycosmis trifoliata","1785779","1999-01-12","1999-01-12","1518594","<UNNAMED>","Shoalwater Bay, Huttonvale Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.4610277778","-14.2565555556","11972","Glycosmis trifoliata","1801619","2014-05-08","2014-05-08","1608166","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","143.392782963","-12.6568273441","11972","Glycosmis trifoliata","1811506","1980-10-26","1980-10-26","1624752","<UNNAMED>","Chili Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.3","-22.41027778","11972","Glycosmis trifoliata","1824888","2011-04-10","2011-04-10","1594547","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, c. 1km S of Sabina Point camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.29444444","-22.40305556","11972","Glycosmis trifoliata","1824915","2011-04-09","2011-04-09","1629300","<UNNAMED>","Shoalwater Bay Training area, Huttonvale sector, c. 400m south west of Sabina Point camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.5687","-9.51952","11972","Glycosmis trifoliata","1832558","2011-12-02","2011-12-02","1602165","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.15941201","-20.67343451","11972","Glycosmis trifoliata","1841455","1986-08-07","1986-08-07","1622339","<UNNAMED>","Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.77909778","-9.89854451","11972","Glycosmis trifoliata","1845025","2007-11-09","2007-11-09","1639020","<UNNAMED>","Iama (Yam) Island, Torres Strait. Stanton & Fell Vegetation Survey Site YAS5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.9669548126","-13.1101608674","11972","Glycosmis trifoliata","1845117","2007-09-01","2007-09-01","1600482","<UNNAMED>","Junction of Wenlock River and Weissers Creek, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.5826009762","-16.6857500049","11972","Glycosmis trifoliata","1853189","2005-11-30","2005-11-30","1638803","<UNNAMED>","Wangetti Beach, southern end, off Cairns to Port Douglas Road (site Cairns 5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.6417199238","-9.3998060617","11972","Glycosmis trifoliata","1853856","2007-10-23","2007-10-23","1641172","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.0746833333","-12.5614333333","11972","Glycosmis trifoliata","1854427","2008-07-20","2008-07-20","1612387","<UNNAMED>","Hann Creek crossing on Wattle Hills station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.2959140281","-15.6500012064","11972","Glycosmis trifoliata","1855664","2016-04-11","2016-04-11","1653778","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.1325","-15.08833333","11972","Glycosmis trifoliata","1859619","2014-08-06","2014-08-06","1659267","<UNNAMED>","Daarrba National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.05694444","-14.94388889","11972","Glycosmis trifoliata","1860322","2015-12-17","2015-12-17","1655671","<UNNAMED>","Jabolego Falls on Running Creek/Starke River, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.3472222222","-14.8447222222","11972","Glycosmis trifoliata","1861652","2014-11-16","2014-11-16","1645346","<UNNAMED>","Black Hill, 15km NE of Kalpowar Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.16040142","-9.95622224","11972","Glycosmis trifoliata","1867069","2009-04-14","2009-04-14","1652617","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.1325","-15.08833333","11972","Glycosmis trifoliata","1867872","2014-08-06","2014-08-06","1645294","<UNNAMED>","Daarrba NP (CYPAL), Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.16079745","-10.13129843","11972","Glycosmis trifoliata","1868646","2008-07-24","2008-07-24","1644349","<UNNAMED>","Approx 2.8km NW of Badu Airfield, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.1658055556","-20.4189166667","11972","Glycosmis trifoliata","1874471","2014-10-13","2014-10-13","1655021","<UNNAMED>","Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.76605278","-15.04588889","11972","Glycosmis trifoliata","1877567","2014-06-22","2014-06-22","1647531","<UNNAMED>","400m E of Mary Valley homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.7110027778","-20.9940611111","11972","Glycosmis trifoliata","1891305","2006-10-23","2006-10-23","1675600","<UNNAMED>","Ex St Helen's Gap, Mount Charlton, around 12.5km SW of Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.0569444444","-14.9438888889","11972","Glycosmis trifoliata","1891804","2015-12-17","2015-12-17","1676225","<UNNAMED>","Jabolego Falls on Running Creek/Starcke River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.3941666667","-13.5108333333","11972","Glycosmis trifoliata","1898411","2008-07-30","2008-07-30","1698828","<UNNAMED>","Lockhart River banks, 29.4km SSE of Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.931388889","-11.591388889","11972","Glycosmis trifoliata","1902768","2007-03-07","2007-03-07","1679865","<UNNAMED>","Hannibal Islets, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.97503333","-16.75955","11972","Glycosmis trifoliata","1906230","2001-07-12","2001-07-12","1683714","<UNNAMED>","Green Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.352777778","-15.921388889","11972","Glycosmis trifoliata","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.225","-15.525","11972","Glycosmis trifoliata","1914596","1959-08-28","1959-08-28","1705217","<UNNAMED>","Annan River crossing C 8K SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","141.92914576","-12.42704151","11972","Glycosmis trifoliata","1916044","2010-05-12","2010-05-12","1687038","<UNNAMED>","Possum Scrub (Muth Arrak). c. 25km north of Weipa, Cape York. C. 300m northwest of turnoff to Ely Dam Rd from Mapoon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","143.445183333","-12.618116667","11972","Glycosmis trifoliata","1916774","2001-11-24","2001-11-24","1692268","<UNNAMED>","Restoration Island (off Cape Weymouth).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.0661111111","-15.4244444444","11972","Glycosmis trifoliata","1920334","2016-01-09","2016-01-09","1684620","<UNNAMED>","South Endeavour Stn, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","143.54333333","-9.50666667","11972","Glycosmis trifoliata","1921131","1996-04-24","1996-04-24","1699083","<UNNAMED>","Stephens Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.597033","-16.889767","11972","Glycosmis trifoliata","1923879","2007-01-31","2007-01-31","1704974","<UNNAMED>","Speewah - 2km S of shops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.7510818753","-20.2484396172","11972","Glycosmis trifoliata","1932557","1965-06-01","1965-06-30","1713883","<UNNAMED>","Conway SF between Airlie & Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.45833333","-14.675","11972","Glycosmis trifoliata","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.58443443","-18.74845378","11972","Glycosmis trifoliata","1939544","1770-04-19","1996-08-01","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.9260818753","-20.2734396172","11972","Glycosmis trifoliata","1939808","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.59277061","-17.156798","11972","Glycosmis trifoliata","1941019","1953-10-25","1953-10-25","1387154","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.59277061","-17.006798","11972","Glycosmis trifoliata","1943236","1971-05-26","1971-05-26","1380320","<UNNAMED>","SFR 607 Bridle logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.50111455","-18.49845911","11972","Glycosmis trifoliata","1943237","1770-04-19","1996-08-01","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.41777273","-16.41513718","11972","Glycosmis trifoliata","1952307","1894-06-01","1894-06-30","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.75110098","-16.91513334","11972","Glycosmis trifoliata","1958125","1977-12-06","1977-12-06","1454610","<UNNAMED>","Whitfield Range near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.5427711406","-9.4235154736","11972","Glycosmis trifoliata","1958509","1971-09-01","1971-09-30","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","142.8168477778","-10.0168763889","11972","Glycosmis trifoliata","1965028","2016-11-22","2016-11-22","1722533","<UNNAMED>","South western side of Sassie Island, 14.5km SSE of Iama (Yam) Island, Central Islands, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.7511111111","-17.2088888889","11972","Glycosmis trifoliata","1968812","2009-12-22","2009-12-22","1726130","<UNNAMED>","CSIRO 0.1 hectare vascular plant survey site - Dansiea site along Goldsborough Valle Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.1247222222","-24.6066666667","11972","Glycosmis trifoliata","1978321","1983-08-18","1983-08-18","1731877","<UNNAMED>","Norville Park N of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.92605989","-24.22341899","11972","Glycosmis trifoliata","1980243","1988-09-22","1988-09-22","1733619","<UNNAMED>","Agnes Water R204.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","142.29045012","-10.15917556","11972","Glycosmis trifoliata","2055734","2003-05-14","2003-05-14","1614065","<UNNAMED>","Moa Is in Torres Strait, base of low hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.1677777778","-24.8163888889","11972","Glycosmis trifoliata","2062685","1988-08-02","1988-08-02","1782694","<UNNAMED>","Smiths Crossing scrub, Gooburrum Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.4594331195","-14.673476098","11972","Glycosmis trifoliata","2096936","1975-05-09","1975-05-09","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","141.442068","-15.682212","11972","Glycosmis trifoliata","2101140","2021-08-30","2021-08-30","1814669","<UNNAMED>","Rutland Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","143.4761111111","-13.7433333333","11972","Glycosmis trifoliata","2117700","1992-06-12","1992-06-12","1824818","<UNNAMED>","Scrubby Creek Scrub, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","143.4986111111","-13.6791666667","11972","Glycosmis trifoliata","2117746","1992-06-12","1992-06-12","1824681","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","142.6279722","-9.7641667","11972","Glycosmis trifoliata","2118043","2017-10-25","2017-10-25","1825487","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","141.8483333333","-12.6402777778","11972","Glycosmis trifoliata","2119201","1990-03-03","1990-03-03","1826179","<UNNAMED>","Lake McLeod, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.7014639","-17.1511694","11972","Glycosmis trifoliata","2125212","2023-09-24","2023-09-24","1829891","<UNNAMED>","Gully below second overtaking lane on the Gillies Range, ca 4.5km along the Gillies from the Mountain View Hotel.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.5363514008","-20.2834957656","11972","Glycosmis trifoliata","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"194","146.6361111111","-18.9652777777","11972","Glycosmis trifoliata","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"195","145.67856","-16.80701","11972","Glycosmis trifoliata","1254567","2012-04-28","2012-04-28","1130680","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"196","149.3043829368","-21.5931046709","11972","Glycosmis trifoliata","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"197","144.0527852807","-9.9102713186","11972","Glycosmis trifoliata","1169841","2007-10-16","2007-12-02","1056991","MU01","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"198","142.2856098735","-10.1502930748","11972","Glycosmis trifoliata","1169858","2007-10-16","2007-12-02","1057085","MO098","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"199","142.3054095688","-10.1716089043","11972","Glycosmis trifoliata","1169920","2007-10-16","2007-12-02","1057114","MO081","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"200","142.3045004629","-10.170247145","11972","Glycosmis trifoliata","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"201","142.1998225375","-10.1780804315","11972","Glycosmis trifoliata","1169930","2007-10-16","2007-12-02","1057182","MO012","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"202","142.2220593053","-10.2097554993","11972","Glycosmis trifoliata","1169958","2007-10-16","2007-12-02","1057164","MO040","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"203","142.1783380682","-9.9598489376","11972","Glycosmis trifoliata","1169981","2007-10-16","2007-12-02","1057204","MA45","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"204","142.2238998313","-10.208862434","11972","Glycosmis trifoliata","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"205","142.2224231467","-10.2118067877","11972","Glycosmis trifoliata","1170000","2007-10-16","2007-12-02","1057176","MO006","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"206","142.7796830346","-9.8988668675","11972","Glycosmis trifoliata","1170095","2007-10-16","2007-12-02","1057272","YA04","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"207","142.7790977794","-9.8985445088","11972","Glycosmis trifoliata","1170096","2007-10-16","2007-12-02","1057273","YA05","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"208","142.7784164209","-9.8990001406","11972","Glycosmis trifoliata","1170099","2007-10-16","2007-12-02","1057276","YA08","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"209","142.775408495","-9.9025508886","11972","Glycosmis trifoliata","1170102","2007-10-16","2007-12-02","1057279","YA11","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
