"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"127","145.5677777766","-19.1149999966","897","Petrogale assimilis","939896","1982-05-22","1982-05-22","875595","206005","Expedition Creek [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"128","144.14717227","-19.538310589","897","Petrogale assimilis","1478087","2018-04-26","2018-04-26","1311659","INCIDENTAL","Blackbraes National Park, NW of The crater","20","12213","Winter","199","Private Individual",""
"129","145.00111111","-20.1816666633","897","Petrogale assimilis","939800","1984-08-21","1984-08-21","875499","205908","Lolworth Stn [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"130","147.5677777766","-20.5816666633","897","Petrogale assimilis","939769","1984-09-08","1984-09-08","875468","205877","Glenmore Creek [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"131","142.3747222211","-18.2194444411","897","Petrogale assimilis","939985","1985-01-01","1985-12-31","875684","206094","Alehvale Stn [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"132","146.857469435","-19.1587372187","897","Petrogale assimilis","551930","1770-05-23","1986-12-31","466378","158145","Bright Point area, Magnetic Island","450","6541","McIntyre & Associates (1986)","3461","Department of Environment, Science and Innovation","DES"
"133","144.461661","-20.346237","897","Petrogale assimilis","1888098","2018-11-18","2018-11-18","1672543","INCIDENTAL","Porcupine Gorge NP camp ground","100","12213","Winter","199","Private Individual",""
"134","146.8641389","-19.11805556","897","Petrogale assimilis","460907","1999-12-18","","454582","INCIDENTAL","Horseshoe Bay Beach Magnetic Island","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"135","146.63443908","-19.24845309","897","Petrogale assimilis","549035","1966-01-01","1966-12-31","469231","143841","Townsville district, north Queensland","45000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"136","144.0751843206","-19.6780602552","897","Petrogale assimilis","897401","1996-07-01","","838122","<UNNAMED>","Cave, sandstone outcrop; Chudleigh Park Station","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"137","147.0152777766","-19.1830555522","897","Petrogale assimilis","939872","1985-01-01","1985-12-31","875571","205980","Cape Cleveland [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"138","146.83443616","-19.135953","897","Petrogale assimilis","549942","1770-05-23","1998-12-31","468328","144773","Magnetic Island (general)","5500","7280","Fearn (1998)","3461","Department of Environment, Science and Innovation","DES"
"139","146.25111111","-20.1316666633","897","Petrogale assimilis","939803","1982-05-15","1982-05-15","875502","205911","The Pinnacles 5km S of Charters Towers [RW]","900","9729","Beveridge etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"140","144.4574999988","-19.0755555522","897","Petrogale assimilis","926495","1987-06-01","1987-06-30","862198","179439","Black Rock, Lyndhurst Stn","900","9903","Delaney & De'ath (1990)","3461","Department of Environment, Science and Innovation","DES"
"141","144.46301","-20.34715","897","Petrogale assimilis","1343874","2014-04-20","","1201943","INCIDENTAL","Porcupine Gorge NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"142","146.5177777766","-19.44833333","897","Petrogale assimilis","928034","1991-09-01","1991-09-30","863737","180993","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"143","144.27611111","-19.7066666633","897","Petrogale assimilis","926452","1984-03-16","1984-03-16","862155","179396","Gregory Springs (611D6A12)","900","10395","NPWS (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"144","142.72055","-18.38302","897","Petrogale assimilis","2045422","2020-09-22","2020-09-22","1769672","INCIDENTAL","Littleton park base, Littleton National Park","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"145","146.83721379","-19.11928636","897","Petrogale assimilis","551297","1770-05-23","1997-12-31","466973","157505","Proposed Horseshoe Bay NR, Magnetic Island","500","6163","Thomas & Wallis (1997)","3461","Department of Environment, Science and Innovation","DES"
"146","146.7735156776","-19.1927825897","897","Petrogale assimilis","1017239","2006-06-28","","934883","INCIDENTAL","Cape Pallarenda","5","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"147","144.50111111","-20.2649999966","897","Petrogale assimilis","939797","1983-04-16","1983-04-16","875496","205905","Hughenden area [Mt Emu Plains Stn] [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"148","146.8844444433","-20.09833333","897","Petrogale assimilis","922957","1980-01-01","1980-12-31","858660","175888","Windy Ridge, Ravenswood area","3600","10257","Liehrke & Liehrke (1982)","3461","Department of Environment, Science and Innovation","DES"
"149","144.4677777766","-17.1399999966","897","Petrogale assimilis","926941","1770-05-23","2006-02-10","862644","179885","Chillagoe-Mungana NP area","8000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"150","144.4574999988","-19.0755555522","897","Petrogale assimilis","926494","1973-05-01","1973-05-31","862197","179438","Black Rock, Lyndhurst Stn","900","10721","Davies (1979)","3461","Department of Environment, Science and Innovation","DES"
"151","145.5566666655","-19.1891666633","897","Petrogale assimilis","939871","1985-01-01","1985-12-31","875570","205979","Mt Fullstop [RW]","500","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"152","144.8072368","-19.43124168","897","Petrogale assimilis","550817","1988-04-20","1988-04-20","467489","157025","Ding Dong Dell cave, Broken River Karst system","300","6994","Godwin (1988)","3461","Department of Environment, Science and Innovation","DES"
"153","144.2828553449","-19.4873553632","897","Petrogale assimilis","563837","2002-09-28","","549991","INCIDENTAL","Picnic Springs","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
