"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","150.486078799","-23.615921103","17354","Drynaria rigidula","28114","1994-07-21","1994-07-21","11113","ACQ STRU10","Dee Range: Dee river tributary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"120","151.623283898","-24.270641829","17354","Drynaria rigidula","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"121","151.975501126","-24.375639637","17354","Drynaria rigidula","28087","1996-11-19","1996-11-19","11086","ACQ MCA08A","Agnes Waters - Lot4 RP617487 Uxbridge: Top of granite hill in boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"122","151.783571711","-25.92480499","17354","Drynaria rigidula","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"123","150.57774488","-23.380365914","17354","Drynaria rigidula","28276","1996-12-12","1996-12-12","11274","ACQ RPC02","Mt Archer - Mt Dick: Rocky outcrops towards top of ridge on Lot 107/LN852.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"124","150.703854558","-23.09842315","17354","Drynaria rigidula","28355","1997-03-07","1997-03-07","11353","ACQ MBMA02","Mt Barmoya - Lot 10/RP801272: McDine property on crest of ridge above house. Foothills of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"125","151.451344953","-24.868418403","17354","Drynaria rigidula","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","150.969406116","-24.705360752","17354","Drynaria rigidula","28464","1997-10-30","1997-10-30","11458","ACQ FRA_02B","P. Frances Property: between site 002 & 003","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"127","149.41442409","-22.513652998","17354","Drynaria rigidula","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","149.308762679","-21.889814191","17354","Drynaria rigidula","28507","1998-11-25","1998-11-25","11499","ACQ CONRBO2","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall nature refuge proposal","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"129","152.542910732","-28.0210144891","17354","Drynaria rigidula","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"130","153.0010731876","-27.9983902426","17354","Drynaria rigidula","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.1960770504","-28.0653461724","17354","Drynaria rigidula","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.2938008169","-28.2047795975","17354","Drynaria rigidula","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.9427355","-27.0400731","17354","Drynaria rigidula","1511918","1974-09-07","1974-09-07","1367118","<UNNAMED>","Saddlebank Mountain, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.3261048072","-18.3401250136","17354","Drynaria rigidula","1511926","1975-08-14","1975-08-14","1391133","<UNNAMED>","Hinchinbrook Island, northern end of Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.942731","-26.90674101","17354","Drynaria rigidula","1511927","1930-07-13","1930-07-13","1342539","<UNNAMED>","Glass House Mountains, Mt Ngungun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.08441031","-27.24840996","17354","Drynaria rigidula","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.9177355043","-27.4150730992","17354","Drynaria rigidula","1518007","1930-08-24","1930-08-24","1370954","<UNNAMED>","Taylor Range, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.917731","-26.91507435","17354","Drynaria rigidula","1518042","1910-05-01","1910-05-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.50110098","-16.49846667","17354","Drynaria rigidula","1518818","1913-07-01","1913-07-31","1354651","<UNNAMED>","Cairns District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.2261060636","-16.0568038444","17354","Drynaria rigidula","1518834","1967-11-19","1967-11-19","1372250","<UNNAMED>","McDowall Range, 25km NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.9093976619","-26.9067410147","17354","Drynaria rigidula","1521467","1930-09-21","1930-09-21","1345076","<UNNAMED>","Mt Coonowrin, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.7510688376","-27.4150730992","17354","Drynaria rigidula","1522000","1945-01-01","1945-01-31","1358152","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.0797222222","-25.9919444444","17354","Drynaria rigidula","1523578","1973-12-02","1973-12-02","1356965","<UNNAMED>","Cooloola, Seary's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.9177355043","-27.4150730992","17354","Drynaria rigidula","1526187","1938-05-08","1938-05-08","1390882","<UNNAMED>","Camp Mountain, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.0927714739","-18.4234583469","17354","Drynaria rigidula","1530896","1975-05-10","1975-05-10","1374492","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.4177855558","-13.9151558366","17354","Drynaria rigidula","1535301","1969-10-01","1969-10-31","1360395","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9177399921","-27.7484050886","17354","Drynaria rigidula","1536129","1966-04-17","1966-04-17","1352184","<UNNAMED>","6 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.9427355043","-27.4734064325","17354","Drynaria rigidula","1536130","1967-06-23","1967-06-23","1354424","<UNNAMED>","Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.62607794","-28.30673759","17354","Drynaria rigidula","1537259","1973-04-22","1973-04-22","1388234","<UNNAMED>","1km East of the Sawmill, on Border Rd, 18km S of main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.7511039456","-17.2484646669","17354","Drynaria rigidula","1538072","1891-01-01","1891-12-31","1368375","<UNNAMED>","Between Cairns and Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.7510733254","-27.5817384219","17354","Drynaria rigidula","1542837","1908-08-01","1908-08-31","1374991","<UNNAMED>","Pine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.6094372789","-17.1234646669","17354","Drynaria rigidula","1543053","1971-06-29","1971-06-29","1396797","<UNNAMED>","S.F.R. 185, Downfall L.A., (plot E.P.2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.7510688376","-27.2484064325","17354","Drynaria rigidula","1543054","1956-01-30","1956-01-30","1396799","<UNNAMED>","Byron Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.584432204","-16.4151352918","17354","Drynaria rigidula","1547207","1973-08-23","1973-08-23","1390418","<UNNAMED>","Low Isles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.9144444444","-18.4138888889","17354","Drynaria rigidula","1549022","1970-05-18","1970-05-18","1356986","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBridge Plateau Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.5844343095","-16.9151333383","17354","Drynaria rigidula","1550580","1913-07-01","1913-07-31","1360932","<UNNAMED>","Near Stoney Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.90939766","-26.90674101","17354","Drynaria rigidula","1550587","1964-01-01","1964-01-31","1342538","<UNNAMED>","Glass House Mountains, NE Side of Crookneck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.584411269","-28.0817375891","17354","Drynaria rigidula","1550590","1935-11-18","1935-11-18","1341605","<UNNAMED>","Mt French, near Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.5844152086","-20.2484396172","17354","Drynaria rigidula","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.08442892","-23.91508998","17354","Drynaria rigidula","1557060","1971-04-17","1971-04-17","1377332","<UNNAMED>","Blackdown Tableland ca 32km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.90939766","-26.90674101","17354","Drynaria rigidula","1557966","1935-05-24","1935-05-24","1356866","<UNNAMED>","Cruickneck (Crookneck), Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.0844334193","-17.5817939539","17354","Drynaria rigidula","1558607","1962-03-24","1962-03-24","1343296","<UNNAMED>","Flying Fish Point, near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.917731","-26.91507435","17354","Drynaria rigidula","1565677","1909-09-01","1909-09-01","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.2927755418","-18.990122672","17354","Drynaria rigidula","1571214","1975-05-09","1975-05-09","1366399","<UNNAMED>","Little Crystal Creek on road to Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.7510688376","-27.4150730992","17354","Drynaria rigidula","1575349","1957-06-29","1957-06-29","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.4016666667","-27.9669444444","17354","Drynaria rigidula","1575847","1938-06-13","1938-06-13","1340472","<UNNAMED>","Razorback between Castle Mountain and Mistake Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.2511082114","-16.9151356081","17354","Drynaria rigidula","1579334","1973-10-01","1973-10-31","1364524","<UNNAMED>","Hann Tableland, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.2594415447","-16.9234689414","17354","Drynaria rigidula","1579410","1973-10-01","1973-10-31","1354643","<UNNAMED>","Hann Tableland, Boyle Creek, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.2094356051","-15.4568059205","17354","Drynaria rigidula","1580574","1770-04-19","2000-11-07","1357437","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.0844289214","-23.9150899793","17354","Drynaria rigidula","1581533","1964-07-01","1964-07-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.9177420286","-23.0817556948","17354","Drynaria rigidula","1581534","1944-02-01","1944-02-29","1381905","<UNNAMED>","Keppel Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.4093943145","-27.3067360172","17354","Drynaria rigidula","1581540","1974-12-18","1974-12-18","1396798","<UNNAMED>","Moreton Island, ca 10km S of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.5927706123","-17.0901313336","17354","Drynaria rigidula","1586074","1983-12-21","1983-12-21","1437714","<UNNAMED>","Tinaroo Forestry Reserve, at junction of A & B Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.4594120133","-20.9234345051","17354","Drynaria rigidula","1587013","1989-03-29","1989-03-29","1407808","<UNNAMED>","St Bees Island, 36km NE of Mackay. Saddle above Homestead Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.5844372789","-17.0817980002","17354","Drynaria rigidula","1587461","1962-01-18","1962-01-18","1445666","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.58443728","-17.24846467","17354","Drynaria rigidula","1589960","1974-07-07","1974-07-07","1456417","<UNNAMED>","Gillies Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.3094011055","-24.1234203119","17354","Drynaria rigidula","1598768","1987-12-13","1987-12-13","1425097","<UNNAMED>","Portion 22, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.8416619902","-21.7416859415","17354","Drynaria rigidula","1601886","1991-04-21","1991-04-21","1449815","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-903944.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.1427622548","-23.8067566459","17354","Drynaria rigidula","1614652","1959-09-23","1959-09-23","1401680","<UNNAMED>","Blackdown Tableland, 22km SSE of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.94275226","-20.87343819","17354","Drynaria rigidula","1617518","1986-12-08","1986-12-08","1411482","<UNNAMED>","Acacia Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.29274535","-20.79010117","17354","Drynaria rigidula","1621004","1986-09-05","1986-09-05","1447360","<UNNAMED>","Carlisle Island, 500 metres West of Turtle Bay and 35km N of Mackay. Site 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.5844372789","-17.0817980002","17354","Drynaria rigidula","1623092","1974-01-11","1974-01-11","1428474","<UNNAMED>","Tinaroo Creek Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.5927263988","-26.4567419862","17354","Drynaria rigidula","1624520","1990-01-09","1990-01-09","1446070","<UNNAMED>","Mount Kandanga, Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.0777412842","-20.4851028124","17354","Drynaria rigidula","1628923","1985-11-04","1985-11-04","1436497","<UNNAMED>","Shaw Island, near Mangrove Beach, site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.90939766","-26.90674101","17354","Drynaria rigidula","1631567","1964-01-01","1964-01-31","1379211","<UNNAMED>","Glass House Mountains, Crookneck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.9261039456","-17.3401313336","17354","Drynaria rigidula","1642364","1973-11-01","1973-11-30","1424034","<UNNAMED>","Babinda, Frenchmans Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.4761035035","-15.7401385465","17354","Drynaria rigidula","1644907","1989-06-11","1989-06-11","1402692","<UNNAMED>","West Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.75110395","-17.41513133","17354","Drynaria rigidula","1647590","1959-04-27","1959-04-27","1410938","<UNNAMED>","Johnson Place, Boonjie on Gourka Pocket Road, W slope Bartle-Frere Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.109387098","-26.3900694817","17354","Drynaria rigidula","1650510","1985-08-29","1985-08-29","1459736","<UNNAMED>","Noosa National Park, Noosa, about 365 metres NE of Noosa Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.6094372789","-17.0901313336","17354","Drynaria rigidula","1651068","1985-10-04","1985-10-04","1434671","<UNNAMED>","Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.3571868778","-25.9850691955","17354","Drynaria rigidula","1657158","1985-09-28","1985-09-28","1447690","<UNNAMED>","Mt Lorna summit, 3.5km W of 'Toondahra' Homestead. Grid ref: 9146-354247","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.85944795","-16.87347093","17354","Drynaria rigidula","1660895","1985-04-16","1985-04-16","1493279","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah, top of mountain ca. 0.5km SE of dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.3340456784","-17.5418378344","17354","Drynaria rigidula","1662350","1994-01-29","1994-01-29","1470830","<UNNAMED>","Lead Creek, 11km west of Turulka. Grid ref: 7962-230595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.976085596","-20.8567715218","17354","Drynaria rigidula","1666062","1992-02-17","1992-02-17","1498292","<UNNAMED>","Rabbit Island, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.64275538","-21.05677011","17354","Drynaria rigidula","1670972","1991-04-25","1991-04-25","1495514","<UNNAMED>","Eungella National Park, Finch Hatton Gorge, Dooloomai Falls track, Eumerella Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.0843825543","-25.9150707821","17354","Drynaria rigidula","1673462","1972-02-25","1972-02-25","1392901","<UNNAMED>","Cooloola near Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.45942203","-20.04010939","17354","Drynaria rigidula","1675416","1994-04-22","1994-04-22","1491504","<UNNAMED>","Gloucester Island, E Side, site 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.2635677722","-24.1850869786","17354","Drynaria rigidula","1676050","1995-02-15","1995-02-15","1510510","<UNNAMED>","Mt Castletower National Park, W slopes (GPS 24 11 12 151 15 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.3761188891","-13.7401558366","17354","Drynaria rigidula","1677111","1995-06-19","1995-06-19","1509642","<UNNAMED>","Leo Creek Mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.6260708918","-20.8734314981","17354","Drynaria rigidula","1679624","1986-11-20","1986-11-20","1481404","<UNNAMED>","Scawfell Island National Park, Cumberland Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.0927667527","-17.7901272873","17354","Drynaria rigidula","1679656","1993-05-18","1993-05-18","1481417","<UNNAMED>","Maria Creek, near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","144.9113026976","-18.4141014366","17354","Drynaria rigidula","1690503","1992-06-24","1992-06-24","1472494","<UNNAMED>","Kinrara Crater, grid ref. 7861-792625.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.942731","-26.90674101","17354","Drynaria rigidula","1693799","1957-05-29","1957-05-29","1496923","<UNNAMED>","Slopes of Mt Ngungun, Glass House Mountains,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","149.26127364","-22.35770597","17354","Drynaria rigidula","1695719","1993-03-02","1993-03-02","1499406","<UNNAMED>","The Alps, 'Killarney', grid ref: 8753-237256.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","149.20941619","-21.25676671","17354","Drynaria rigidula","1696193","1993-02-16","1993-02-16","1489934","<UNNAMED>","McEwens Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","144.74042972","-18.31007606","17354","Drynaria rigidula","1696687","1993-01-20","1993-01-20","1476746","<UNNAMED>","Undara Crater, grid ref: 7861-610738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.8345284063","-27.4994127523","17354","Drynaria rigidula","1696771","1992-05-31","1992-05-31","1482941","<UNNAMED>","Flaggy Creek headwaters, 6km east of Lake Manchester (9442-835580).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.4760886993","-20.0401093864","17354","Drynaria rigidula","1700378","1994-03-21","1994-03-21","1498882","<UNNAMED>","Mount Bertha, upper slope, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.7594152086","-20.2567729505","17354","Drynaria rigidula","1714991","1992-07-18","1992-07-18","1511160","<UNNAMED>","Shute Harbour, 0.5km from Swamp Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.542748542","-20.0734396172","17354","Drynaria rigidula","1716475","1992-09-03","1992-09-03","1500990","<UNNAMED>","Saddle Back Island, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.4594220326","-20.006776053","17354","Drynaria rigidula","1716499","1994-05-09","1994-05-09","1493401","<UNNAMED>","Squally Bay, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.5594372789","-17.1567980002","17354","Drynaria rigidula","1718632","1991-06-26","1991-06-26","1470208","<UNNAMED>","3.4km N of Tinaroo Falls Settlement above Tinaroo Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.6927355","-27.07340643","17354","Drynaria rigidula","1728555","2001-03-26","2001-03-26","1553238","<UNNAMED>","Mt Mee State Forest, western ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.1966249419","-22.4256540569","17354","Drynaria rigidula","1734237","1997-05-01","1997-05-01","1530682","<UNNAMED>","Just ENE of the trig point at the top of Pine Mountain, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.1713838414","-16.3520816222","17354","Drynaria rigidula","1749007","1998-05-21","1998-05-21","1576551","<UNNAMED>","Ridge between Daintree and Little Daintree Rivers, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.6094372789","-17.1401313336","17354","Drynaria rigidula","1753702","1990-04-05","1990-04-05","1559902","<UNNAMED>","Along road around Lake Tinaroo, c 15km E of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","148.59581069","-21.40852157","17354","Drynaria rigidula","1758826","2001-01-27","2001-01-27","1576136","<UNNAMED>","About 1.5km NE of Sydney Heads, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","150.3449554548","-22.6786173859","17354","Drynaria rigidula","1765891","1999-04-06","1999-04-06","1571646","<UNNAMED>","Corner ridge between Mt Phipps and Pyri Pyri, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.3344221734","-22.3606538606","17354","Drynaria rigidula","1772040","1999-08-15","1999-08-15","1523382","<UNNAMED>","Ca20km W of St Lawrence, Magpie Hollow - Waterfall Gorge on Connors Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","148.452841028","-21.2370021426","17354","Drynaria rigidula","1784471","1993-04-23","1993-04-23","1569777","<UNNAMED>","Hazlewood Gorge on the edge of the northern rim, 12.6km SSW Eungella Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.98576906","-17.41884367","17354","Drynaria rigidula","1792087","2010-07-27","2010-07-27","1598814","<UNNAMED>","Minor creek between Alice River and Dinner Creek, 640m South of Cartwright Road, 350m East of Alice River, 8.5km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.58363836","-24.94989189","17354","Drynaria rigidula","1799432","2013-06-29","2013-06-29","1635767","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
