"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","143.5844682683","-18.2484744051","15607","Astrebla squarrosa","1936385","1770-04-19","2000-11-07","1719360","<UNNAMED>","Wollaston, Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","141.75117178","-20.9151443827","15607","Astrebla squarrosa","1936386","1959-04-17","1959-04-17","1718275","<UNNAMED>","Toorak, via Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.0844241694","-20.7484409279","15607","Astrebla squarrosa","1936448","1964-11-18","1964-11-18","1718945","<UNNAMED>","Emu Plains, ca 20 miles SSW of Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","140.4178554442","-20.7484871779","15607","Astrebla squarrosa","1936503","1930-11-01","1930-11-30","1708025","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.0052954588","-22.0159473599","15607","Astrebla squarrosa","1936510","2002-03-18","2002-03-18","1719460","<UNNAMED>","2.5km NE of Ulcanbah HS, site 331.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","138.0845347709","-19.915170896","15607","Astrebla squarrosa","1936625","1935-05-02","1935-05-02","1719414","<UNNAMED>","Rocklands, near Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.0822756307","-26.8264990994","15607","Astrebla squarrosa","1936709","2006-06-29","2006-06-29","1719569","<UNNAMED>","C. 51km S of Charleville, Cunnamulla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.891707445","-20.9559685091","15607","Astrebla squarrosa","1936732","2000-03-28","2000-03-28","1718328","<UNNAMED>","Cannon Ball Property S side of Walker Ck, ca 9.7km S of Flinders HWY.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.1594554464","-21.0901154892","15607","Astrebla squarrosa","1936733","1991-05-10","1991-05-10","1719625","<UNNAMED>","2km N of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.2511635576","-23.4151257889","15607","Astrebla squarrosa","1936777","1913-04-01","1913-04-30","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.1261567929","-20.6901361532","15607","Astrebla squarrosa","1936783","1973-04-11","1973-04-11","1719361","<UNNAMED>","Flinders River Crossing, ca 5km NNW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.9178424378","-27.2484477231","15607","Astrebla squarrosa","1936784","1959-03-18","1959-03-18","1718604","<UNNAMED>","Warrego Park, Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.1594554464","-21.0901154892","15607","Astrebla squarrosa","1936952","1987-01-21","1987-01-21","1719013","<UNNAMED>","2km north of Natal Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.6761238178","-22.5067779147","15607","Astrebla squarrosa","1937002","1958-03-26","1958-03-26","1719451","<UNNAMED>","Laglan Station, ca 105km WNW-NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.2511635576","-23.4151257889","15607","Astrebla squarrosa","1937250","1935-12-04","1935-12-04","1719299","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.1261567929","-20.6568028198","15607","Astrebla squarrosa","1937318","1995-05-05","1995-05-05","1718804","<UNNAMED>","Site M150, approx 11km NW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.50114772","-28.4984308","15607","Astrebla squarrosa","1937528","1952-03-11","1952-03-11","1718615","<UNNAMED>","Dareel-Noondoo Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.08444026","-23.58176762","15607","Astrebla squarrosa","1938096","1934-03-01","1934-03-31","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.58448674","-22.58178991","15607","Astrebla squarrosa","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","138.58453242","-18.74850057","15607","Astrebla squarrosa","1938205","1947-03-27","1947-03-27","1354812","<UNNAMED>","Adels Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.08444026","-23.91510095","15607","Astrebla squarrosa","1938235","1935-03-06","1935-03-06","1454058","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.25114628","-20.91513403","15607","Astrebla squarrosa","1938242","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.58443956","-22.74844037","15607","Astrebla squarrosa","1940347","1934-06-08","1934-06-08","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.2511635576","-23.4151257889","15607","Astrebla squarrosa","1941349","1934-03-01","1934-03-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.58440843","-24.41508478","15607","Astrebla squarrosa","1946060","1934-02-01","1934-02-28","1713329","<UNNAMED>","Biloela, Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.4178223","-28.58176723","15607","Astrebla squarrosa","1947127","1934-12-15","1934-12-15","1456835","<UNNAMED>","Noondoo Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.25114628","-20.91513403","15607","Astrebla squarrosa","1956603","1933-03-11","1933-03-11","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","140.3865277778","-20.4996944444","15607","Astrebla squarrosa","1966498","2018-05-12","2018-05-12","1724235","<UNNAMED>","Cloncurry, 26km N along Burke and Wills Road from Barkly Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.88698522","-20.9448574","15607","Astrebla squarrosa","1981814","2000-03-28","2000-03-28","1734380","<UNNAMED>","Cannonball property, middle of Walker Ck, Channel Country, ca 8.7km S of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.17456022","-20.06951758","15607","Astrebla squarrosa","2005915","2014-03-10","2014-03-10","1663555","<UNNAMED>","Camooweal Caves conservation park, 17.4km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.4391947222","-20.8365330556","15607","Astrebla squarrosa","2055847","2000-03-31","2000-03-31","1778002","<UNNAMED>","On road to quarry Riverdale off Flinders Hwy ca 30km E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.3041667","-28.9211111","15607","Astrebla squarrosa","2057245","1936-03-07","1936-03-07","1778581","<UNNAMED>","Narine Station, SE of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","140.5891667","-18.0019444","15607","Astrebla squarrosa","2057720","2021-12-23","2021-12-23","1778942","<UNNAMED>","East Inverleigh Station, 2.9km E of Inverleigh homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
