"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","149.1760828607","-21.1567667132","24050","Usnea baileyi","1767034","1976-08-13","1976-08-13","1555608","<UNNAMED>","Eimeo Creek (Sunset Beach).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.14274364","-27.29007663","24050","Usnea baileyi","1767035","1986-09-04","1986-09-04","1548378","<UNNAMED>","Perseverance Dam, on rocky slope W of the dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.72606884","-27.10673977","24050","Usnea baileyi","1767036","1985-08-14","1985-08-14","1525149","<UNNAMED>","Mount Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.82608019","-26.94008133","24050","Usnea baileyi","1767037","1985-07-03","1985-07-03","1532184","<UNNAMED>","North of Cooyar on New England Highway, 0.2km N of Maindenwall junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.65941352","-26.89008133","24050","Usnea baileyi","1767038","1986-09-03","1986-09-03","1560337","<UNNAMED>","Bunya Mountains, 2.3km E of the Bunya-Cooyar Intersection on the road to Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.60941352","-26.89008133","24050","Usnea baileyi","1767046","1986-09-01","1986-09-01","1559156","<UNNAMED>","Bunya Mounstains, Rice's Retreat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.60941352","-26.89008133","24050","Usnea baileyi","1767047","1986-09-03","1986-09-03","1548381","<UNNAMED>","Bunya Mountains, Festoon Falls to Pine Gorge Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.60941352","-26.89008133","24050","Usnea baileyi","1767048","1986-09-02","1986-09-02","1573313","<UNNAMED>","Bunya Mountains, Festoon Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.0094056387","-26.8400779031","24050","Usnea baileyi","1767049","1985-07-03","1985-07-03","1525155","<UNNAMED>","Forest Drive, Yarraman Araucaria Plantation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.6083333333","-26.8916666667","24050","Usnea baileyi","1767050","1986-09-03","1986-09-03","1525157","<UNNAMED>","Bunya Mountains, Mount Mowbullan E face, near T.V. towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.10942892","-23.79008998","24050","Usnea baileyi","1767479","1985-09-02","1985-09-02","1520362","<UNNAMED>","Blackdown Tableland, on Mimosa Falls Trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.77607794","-28.20673759","24050","Usnea baileyi","1767480","1985-06-02","1985-06-02","1548389","<UNNAMED>","3km past Palen Creek Prison Farm on Mount Lindesay Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.1760674439","-26.4567456208","24050","Usnea baileyi","1767496","1986-01-01","1986-12-31","1548546","<UNNAMED>","Elginvale area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.8427263988","-26.2900753196","24050","Usnea baileyi","1767573","1985-01-02","1985-01-02","1569628","<UNNAMED>","Mount Mothar at Woondum Creek Outdoor Education Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.4760723054","-26.5900779031","24050","Usnea baileyi","1767574","1980-02-11","1980-02-11","1548579","<UNNAMED>","10km N of Jimna, 160km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.7760779357","-28.2567375891","24050","Usnea baileyi","1767582","1983-05-08","1983-05-08","1578999","<UNNAMED>","Barney View outside cemetery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.4260866761","-28.1067412119","24050","Usnea baileyi","1767583","1989-06-12","1989-06-12","1547530","<UNNAMED>","Saddle between Spicers and Double Top Mountain, at campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.1927319707","-27.9567346444","24050","Usnea baileyi","1767584","1988-07-11","1988-07-11","1525511","<UNNAMED>","Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.4161111111","-28.2297222222","24050","Usnea baileyi","1767589","1986-09-06","1986-09-06","1548584","<UNNAMED>","Cons Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.4161111111","-28.2297222222","24050","Usnea baileyi","1767590","1986-04-06","1986-04-06","1559349","<UNNAMED>","Con's Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.5261073024","-17.6901299325","24050","Usnea baileyi","1767591","1988-05-01","1988-05-31","1532380","<UNNAMED>","Tully Falls Road, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.6927706123","-17.2734646669","24050","Usnea baileyi","1767592","1988-05-23","1988-05-23","1560530","<UNNAMED>","Gadgarra State Forest, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.6261073024","-17.5234632658","24050","Usnea baileyi","1767593","1983-07-23","1983-07-23","1525514","<UNNAMED>","Millaa Millaa Falls, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.095950513","-23.8479154976","24050","Usnea baileyi","1770100","1984-05-16","1984-05-16","1578811","<UNNAMED>","Rainbow Falls, Blackdown Tableland National Park. Dingo map, grid ref: 8750-133608.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.82605973","-26.42340865","24050","Usnea baileyi","1771875","1986-01-04","1986-01-04","1525997","<UNNAMED>","3.5km W of Black Mt past Crawfords Rd and Xanadu Junction (Grid Ref approx. 818.771.5).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.7427355","-27.10673977","24050","Usnea baileyi","1774151","1986-08-13","1986-08-13","1568226","<UNNAMED>","Mount Mee, 3km from Forestry Station on right hand fork of road past old sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.22607231","-26.8900779","24050","Usnea baileyi","1774161","1985-07-03","1985-07-03","1536756","<UNNAMED>","Benarkin State Forest at Eastern foot of Blackbutt Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.07605376","-26.35673615","24050","Usnea baileyi","1774162","1987-01-16","1987-01-16","1555610","<UNNAMED>","Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.02606777","-24.39008698","24050","Usnea baileyi","1774166","1985-09-03","1985-09-03","1548386","<UNNAMED>","Kroombit Tops, 2km past forestry barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.8427672002","-28.6567440582","24050","Usnea baileyi","1774167","1990-10-08","1990-10-08","1560341","<UNNAMED>","Stanthorpe area, G. Davies property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.45942001","-28.30674121","24050","Usnea baileyi","1774168","1980-11-08","1980-11-08","1543631","<UNNAMED>","Moss Gardens, The Head Road area along QLD/NSW border with view of White Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.45942001","-28.30674121","24050","Usnea baileyi","1774169","1981-09-04","1981-09-04","1548391","<UNNAMED>","The Head, Moss Gardens track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.6927706123","-17.2734646669","24050","Usnea baileyi","1774170","1988-05-23","1988-05-23","1524301","<UNNAMED>","Gadgarra State Forest, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.8760508814","-25.4734110288","24050","Usnea baileyi","1774272","1986-08-22","1986-08-22","1559336","<UNNAMED>","Tandora, 20km NE of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9260508814","-25.3400776955","24050","Usnea baileyi","1774273","1978-12-18","1978-12-18","1569629","<UNNAMED>","Urangan Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0927204314","-26.4067361483","24050","Usnea baileyi","1774274","1986-07-27","1986-07-27","1535537","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.8260597321","-26.4234086529","24050","Usnea baileyi","1774275","1986-11-04","1986-11-04","1525504","<UNNAMED>","NE of Black Mountain on Black Mountain Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.1760698615","-28.27340053","24050","Usnea baileyi","1774276","1986-05-25","1986-05-25","1524492","<UNNAMED>","Black Canyon, Lamington Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.659411269","-28.2567375891","24050","Usnea baileyi","1774704","1985-08-08","1985-08-08","1579000","<UNNAMED>","Mount Barney area , Focal Peak track from Grace's Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.1760698615","-28.2400671967","24050","Usnea baileyi","1774705","1990-03-18","1990-03-18","1548583","<UNNAMED>","Lamington Plateau, East Canunga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.0927622548","-23.8400899793","24050","Usnea baileyi","1774712","1985-01-01","1985-12-31","1568430","<UNNAMED>","South Mimosa Gorge Trail, Blackdown Tableland, Central Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.5261073024","-17.6734632658","24050","Usnea baileyi","1774713","1988-05-20","1988-05-20","1520558","<UNNAMED>","Vine Creek area, Tully Falls Road, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.4927800009","-17.606798934","24050","Usnea baileyi","1774714","1983-08-10","1983-08-10","1532381","<UNNAMED>","Ravenshoe State Forest, Atherton Tableland area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.7927446","-28.27340426","24050","Usnea baileyi","1779561","1986-06-29","1986-06-29","1525998","<UNNAMED>","Rocky Creek on Mount Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.0927727303","-16.2901371778","24050","Usnea baileyi","1781359","1988-05-24","1988-05-24","1547198","<UNNAMED>","Mount Windsor State Forest, 8km from boundary of rainforest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.14274364","-27.29007663","24050","Usnea baileyi","1781360","1985-09-04","1985-09-04","1548378","<UNNAMED>","Perseverance Dam, on rocky slope W of the dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.10942892","-23.79008998","24050","Usnea baileyi","1781385","1985-09-02","1985-09-02","1535358","<UNNAMED>","Blackdown Tableland, on Mimosa Falls Trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.7927446024","-28.2900709225","24050","Usnea baileyi","1781386","1978-05-14","1978-05-14","1548388","<UNNAMED>","Query Creek, near Logan River E of Mount Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.72607794","-28.35673759","24050","Usnea baileyi","1781387","1991-07-14","1991-07-14","1524300","<UNNAMED>","Mount Lindesay near summit S side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.875","-28.5583333333","24050","Usnea baileyi","1781388","1991-06-07","1991-06-07","1548390","<UNNAMED>","Donnellys Castle Rock, Mount Magnus - Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.8927175481","-25.3234110288","24050","Usnea baileyi","1781913","1978-12-18","1978-12-18","1524491","<UNNAMED>","Mary River, Urangan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.1094056387","-26.5067445697","24050","Usnea baileyi","1781914","1986-06-07","1986-06-07","1547525","<UNNAMED>","Manumbar Road, Nanango, 26.4km from Manumbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.1372222222","-28.2447222222","24050","Usnea baileyi","1781928","1984-01-15","1984-01-15","1579001","<UNNAMED>","Lamington Plateau, O'Reilly's area on track to Lyrebird Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.4260609812","-27.4734026839","24050","Usnea baileyi","1781929","1977-06-08","1977-06-08","1572942","<UNNAMED>","(North) Stradbroke Island, Myora Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.3427533428","-28.2400745453","24050","Usnea baileyi","1781930","1983-04-02","1983-04-02","1568428","<UNNAMED>","Gamboobal State Forest 661.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.6061111111","-17.5825","24050","Usnea baileyi","1781935","1988-05-19","1988-05-19","1524503","<UNNAMED>","Millaa Millaa - Ravenshoe road at T junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.5761039456","-17.2901313336","24050","Usnea baileyi","1785939","1988-05-22","1988-05-22","1559076","<UNNAMED>","Atherton Tbld - 'Curtain Fig Tree'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.5261073","-17.7067966","24050","Usnea baileyi","1800987","1988-05-20","1988-05-20","1607573","<UNNAMED>","Atherton Tableland - Tully Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.8927309953","-26.7900743481","24050","Usnea baileyi","1801505","1988-07-16","1988-07-16","1608536","<UNNAMED>","Maleny - Mary Cairncross Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.5619444444","-26.8508333333","24050","Usnea baileyi","1818379","2005-05-07","2005-05-07","1591218","<UNNAMED>","Bunya Mountains NP, Cherry Plains picnic area along track to Westcott picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.5520777778","-17.0104138889","24050","Usnea baileyi","1827941","2009-04-23","2009-04-23","1601714","<UNNAMED>","5.2km E of Kennedy Highway on Davies Creek road, 0.5km S of road along ridge track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.85939307","-26.30674199","24050","Usnea baileyi","1835177","2007-06-09","2007-06-09","1580466","<UNNAMED>","Lookout on southern edge of Mothar Mountain Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.8093930654","-26.2567419862","24050","Usnea baileyi","1848542","2007-06-09","2007-06-09","1606635","<UNNAMED>","Ridge of Mothar Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.7011111111","-17.3149166667","24050","Usnea baileyi","1884121","2017-06-18","2017-06-18","1669625","<UNNAMED>","'Rose Gums', Butchers Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.6260598923","-24.106752323","24050","Usnea baileyi","1951308","1975-08-20","1975-08-20","1542062","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.10939864","-27.54006798","24050","Usnea baileyi","1951508","1975-07-16","1975-07-16","1536880","<UNNAMED>","Wecker Road, Mansfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.7013333333","-17.4050833333","24050","Usnea baileyi","1968522","2017-06-11","2017-06-11","1725704","<UNNAMED>","Galaji Nature Refuge, 1450 Topaz Road, Topaz.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.9836694167","-26.7793052778","24050","Usnea baileyi","1978669","2018-04-25","2018-04-25","1732320","<UNNAMED>","Ewen Maddock Dam Track off Gympie Tree north.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.2708333","-28.2069444","24050","Usnea baileyi","2054256","1982-01-17","1982-01-17","1776224","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.5166667","-21.25","24050","Usnea baileyi","2058964","1986-07-01","1986-07-01","1780101","<UNNAMED>","Crediton State Forest, 16km SW of Finch Hatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.5333333","-20.8166667","24050","Usnea baileyi","2059150","1999-09-07","1999-09-07","1780061","<UNNAMED>","Clarke Range, Cathu State Forest, 44km SSW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.25","-28.1666667","24050","Usnea baileyi","2059212","1976-08-20","1976-08-20","1779999","<UNNAMED>","Wunburra Range, 1.5km N of Best of All Lookout.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.1783333333","-27.3725","24050","Usnea baileyi","2072012","1983-09-18","1983-09-18","1790899","<UNNAMED>","Ravensbourne, Gus Beutel's Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
