"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","152.55055556","-26.31113889","40968","Alangium polyosmoides subsp. tomentosum","1856961","2012-10-02","2012-10-02","1664409","<UNNAMED>","Mary's Creek State Forest (SF124), Falls Logging Area; 18km SW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.56950217","-20.7852061","40968","Alangium polyosmoides subsp. tomentosum","1926855","1991-04-28","1991-04-28","1710254","<UNNAMED>","State Forest 658, Carawatha, grid ref. 8656-632006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.7510733254","-27.5817384219","40968","Alangium polyosmoides subsp. tomentosum","1581113","1946-10-01","1946-10-31","1347405","<UNNAMED>","Pine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9177355043","-27.4150730992","40968","Alangium polyosmoides subsp. tomentosum","1888491","1888-12-01","1888-12-31","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.48847034","-24.54222974","40968","Alangium polyosmoides subsp. tomentosum","1889030","2003-03-17","2003-03-17","1673250","<UNNAMED>","Bulburin, Granite Creek State Forest, 0.5km along Scotts Road, 150m beyond first bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.5836250816","-20.2689549257","40968","Alangium polyosmoides subsp. tomentosum","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.6627777778","-28.1247222222","40968","Alangium polyosmoides subsp. tomentosum","1621733","1991-03-23","1991-03-23","1427411","<UNNAMED>","Black Rock Creek Scrub, 13km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.917732896","-25.531748453","40968","Alangium polyosmoides subsp. tomentosum","29330","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","148.751085596","-20.9151048552","40968","Alangium polyosmoides subsp. tomentosum","1888640","1996-05-05","1996-05-05","1673504","<UNNAMED>","Barren Pocket, about 7.5km W of Calen on Whiptail Range, property of D & L Pratchett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.64138889","-27.26361111","40968","Alangium polyosmoides subsp. tomentosum","1922457","2012-02-05","2012-02-05","1683878","<UNNAMED>","E end of Sim Jue Creek Road, Sim Jue Creek, Dundas, W side of D' Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.4614651876","-23.1559478446","40968","Alangium polyosmoides subsp. tomentosum","1888816","2006-04-24","2006-04-24","1673243","<UNNAMED>","Growing at Mackay Regional Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.636263282","-27.2919897658","40968","Alangium polyosmoides subsp. tomentosum","1888894","2006-08-27","2006-08-27","1673205","<UNNAMED>","Hillside NW of Northbrook Creek Crossing 16 (Northbrook Parkway), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.196902642","-24.440085704","40968","Alangium polyosmoides subsp. tomentosum","29020","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","151.684392902","-24.131752958","40968","Alangium polyosmoides subsp. tomentosum","29181","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","152.017731273","-25.581747998","40968","Alangium polyosmoides subsp. tomentosum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","149.2890087168","-21.8516801363","40968","Alangium polyosmoides subsp. tomentosum","1719749","1994-07-27","1994-07-27","1485708","<UNNAMED>","Head of West Hill Creek near Quinns Gap, c 15km NW of Carmila. Map reference Carmila 8754-364816.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.7036073","-17.58651882","40968","Alangium polyosmoides subsp. tomentosum","1888949","1995-11-08","1995-11-08","1673170","<UNNAMED>","Djallon Creek scenic drive, Palmerston National Park (GPS 17 35 17 145 42 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.6427676429","-16.9401333383","40968","Alangium polyosmoides subsp. tomentosum","1959612","1985-08-13","1985-08-13","1634690","<UNNAMED>","SFR 607, Parish of Cairns, Ganyan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9177264","-26.24840865","40968","Alangium polyosmoides subsp. tomentosum","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.6368446879","-27.0929288746","40968","Alangium polyosmoides subsp. tomentosum","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.4427344389","-24.1900869786","40968","Alangium polyosmoides subsp. tomentosum","1888565","1989-09-13","1989-09-13","1673715","<UNNAMED>","Timber Reserve 115, Mount Coulston, 9km NNW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.101069101","-23.865088223","40968","Alangium polyosmoides subsp. tomentosum","29015","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","150.6094086952","-23.3400890282","40968","Alangium polyosmoides subsp. tomentosum","1601500","1971-05-01","1971-05-31","1458554","<UNNAMED>","Mt. Archer area, Berserker Ranges near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.7093932256","-24.156752323","40968","Alangium polyosmoides subsp. tomentosum","1888830","1996-06-20","1996-06-20","1673447","<UNNAMED>","Worthington Creek, about 45km SE of Benaraby, 69km from Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.551078337","-23.331754993","40968","Alangium polyosmoides subsp. tomentosum","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","152.843013282","-27.4300730992","40968","Alangium polyosmoides subsp. tomentosum","1684437","1993-09-11","1993-09-11","1495593","<UNNAMED>","Scrub Road Brisbane Forest Park 7km SE of Mt Nebo Grid Ref) 9443-2 Samford 843662 (GPS 27 25 54 152 50 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.53288889","-24.94633333","40968","Alangium polyosmoides subsp. tomentosum","1841403","2013-06-29","2013-06-29","1585455","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.5844086952","-23.4150890282","40968","Alangium polyosmoides subsp. tomentosum","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9177355043","-27.4150730992","40968","Alangium polyosmoides subsp. tomentosum","1888890","1890-05-01","1890-05-01","1673410","<UNNAMED>","Ithaca Ck, (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.7666","-27.51667","40968","Alangium polyosmoides subsp. tomentosum","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.7968056","-26.1256389","40968","Alangium polyosmoides subsp. tomentosum","2123108","2023-06-22","2023-06-22","1828166","<UNNAMED>","Goomboorian National Park, Beenham Range, off Wilsons Pocket Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.584396517","-24.415086454","40968","Alangium polyosmoides subsp. tomentosum","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","146.5927709855","-19.4401187706","40968","Alangium polyosmoides subsp. tomentosum","1755217","1996-05-04","1996-05-04","1548882","<UNNAMED>","High Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.7510818753","-20.2484396172","40968","Alangium polyosmoides subsp. tomentosum","1889135","1965-06-01","1965-06-30","1673246","<UNNAMED>","Conway State Forest between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.754857153","-20.2784747512","40968","Alangium polyosmoides subsp. tomentosum","1699769","1989-11-29","1989-11-29","1475847","<UNNAMED>","Airlie Beach - Shute Harbour Road, opposite airport (Proserpine 8657 831565).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.3260550187","-24.8734154789","40968","Alangium polyosmoides subsp. tomentosum","1888971","1996-08-12","1996-08-12","1673743","<UNNAMED>","Queens Park, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.0094327058","-19.5067816244","40968","Alangium polyosmoides subsp. tomentosum","1514328","1968-07-25","1968-07-25","1376922","<UNNAMED>","Mt. Elliot National Park Reserve 253 (near Townsville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.1880242579","-21.6345249792","40968","Alangium polyosmoides subsp. tomentosum","1712103","1989-11-23","1989-11-23","1502290","<UNNAMED>","Just south of Hatfield's Gap, Timber Reserve 179 Kelvin, west of Koumala (Carmila 8754 263058).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.4219444444","-24.8444444444","40968","Alangium polyosmoides subsp. tomentosum","2062922","1948-10-25","1948-10-25","1783140","<UNNAMED>","S of The Hummock, Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.7278989704","-20.3510082101","40968","Alangium polyosmoides subsp. tomentosum","2138991","1991-05-01","1991-05-01","1841847","<UNNAMED>","Repulse Creek, State Forest 299, Conway, grid ref. 8657-802485.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.4177773902","-17.2484674866","40968","Alangium polyosmoides subsp. tomentosum","1888690","1770-04-19","2000-11-07","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.234398354","-26.015079948","40968","Alangium polyosmoides subsp. tomentosum","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","149.1987658091","-21.5783966724","40968","Alangium polyosmoides subsp. tomentosum","1697824","1994-06-13","1994-06-13","1475768","<UNNAMED>","Headwaters of Cameron Creek, E foothills of Clarke Range, c 6km NW of Koumala. Map reference Carmila 8754-275120.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.5010643286","-26.4984076814","40968","Alangium polyosmoides subsp. tomentosum","1888695","1947-06-04","1947-06-04","1673383","<UNNAMED>","Near Imbil.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.5843930654","-26.2484086529","40968","Alangium polyosmoides subsp. tomentosum","1558015","1916-01-01","1916-01-31","1373137","<UNNAMED>","SFR 114 Glastonbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.5844066587","-27.5817384219","40968","Alangium polyosmoides subsp. tomentosum","1887542","1911-09-01","1911-09-30","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.2510723054","-26.7484112364","40968","Alangium polyosmoides subsp. tomentosum","1888589","1892-05-24","1892-05-24","1673569","<UNNAMED>","Upper Brisbane (?River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.7927738321","-19.7067840346","40968","Alangium polyosmoides subsp. tomentosum","1889070","1998-05-17","1998-05-17","1673222","<UNNAMED>","Mt Ellenvale, 50km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.4177358543","-24.5817505658","40968","Alangium polyosmoides subsp. tomentosum","1889102","1980-04-17","1980-04-17","1673581","<UNNAMED>","Bulburin State Forest (S.F. 67 Bulburin). Vicinity of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.6849577265","-27.0470175436","40968","Alangium polyosmoides subsp. tomentosum","1800727","2006-07-09","2006-07-09","1628109","<UNNAMED>","Loveday Road, Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.9586073","-17.78846327","40968","Alangium polyosmoides subsp. tomentosum","1888945","2003-08-21","2003-08-21","1673119","<UNNAMED>","SF757 Nyleta Creek, 6km SSW of Old Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
