"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"95","150.3161111111","-22.8561111111","15468","Crotalaria lanceolata subsp. lanceolata","1860218","2014-05-09","2014-05-09","1644131","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.52073333","-25.62235","15468","Crotalaria lanceolata subsp. lanceolata","1863050","2011-05-19","2011-05-19","1645791","<UNNAMED>","Burnett River at Mount Debatable creek crossing, W of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.03638889","-24.65027778","15468","Crotalaria lanceolata subsp. lanceolata","1866736","2012-04-20","2012-04-20","1664191","<UNNAMED>","Expedition State Forest, c. 27km SW of Bauhinia, CE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.024083","-15.332283","15468","Crotalaria lanceolata subsp. lanceolata","1872980","2012-05-21","2012-05-21","1660911","<UNNAMED>","Mt Rose, Brannigan, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.75940217","-27.32340643","15468","Crotalaria lanceolata subsp. lanceolata","1886542","1980-12-01","1980-12-01","1671415","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.8122222222","-18.1408333333","15468","Crotalaria lanceolata subsp. lanceolata","1895413","2004-02-14","2004-02-14","1695060","<UNNAMED>","Near Southern boundary of 40 Mile National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.49895034","-27.52241675","15468","Crotalaria lanceolata subsp. lanceolata","1899037","2006-12-13","2006-12-13","1678969","<UNNAMED>","North Stradbroke Is, 18 Mile Swamp, at end of Tazi Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.66888889","-18.22638889","15468","Crotalaria lanceolata subsp. lanceolata","1899278","2008-12-29","2008-12-29","1680238","<UNNAMED>","Undara National Park, on road c. 400m W of Yaramulla ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.2281606636","-16.8750778481","15468","Crotalaria lanceolata subsp. lanceolata","1900205","2010-05-11","2010-05-11","1684931","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.12","-17.145","15468","Crotalaria lanceolata subsp. lanceolata","1900995","2010-03-24","2010-03-24","1684408","<UNNAMED>","East of Dimbulah, edge of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.70166667","-17.15555556","15468","Crotalaria lanceolata subsp. lanceolata","1901502","2006-03-14","2006-03-14","1682236","<UNNAMED>","Range Rd, Gillies Highway W of Gordanvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.9813333333","-19.0066666667","15468","Crotalaria lanceolata subsp. lanceolata","1902438","2006-08-29","2006-08-29","1684097","<UNNAMED>","Greenvale Golf Course, hole 5, left side of fairway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.2063888889","-19.5363888889","15468","Crotalaria lanceolata subsp. lanceolata","1902827","2010-12-11","2010-12-11","1695090","<UNNAMED>","Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.9053888889","-27.61025","15468","Crotalaria lanceolata subsp. lanceolata","1903190","2013-04-14","2013-04-14","1701713","<UNNAMED>","On Woogaroo Creek, Leslie Park(bounded by Mill St and Bertha St), Goodna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.82472222","-18.11111111","15468","Crotalaria lanceolata subsp. lanceolata","1905636","2009-02-20","2009-02-20","1689871","<UNNAMED>","40 Mile Scrub National Park, SSW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.15791618","-22.46870169","15468","Crotalaria lanceolata subsp. lanceolata","1906030","2006-05-08","2006-05-08","1699926","<UNNAMED>","Creek E of Kapyong Dropzone, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.7325","-18.1511111111","15468","Crotalaria lanceolata subsp. lanceolata","1909803","2005-03-07","2005-03-07","1684671","<UNNAMED>","Undara National Park, near W boundary, on Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.13741616","-21.16459435","15468","Crotalaria lanceolata subsp. lanceolata","1912231","2007-08-15","2007-08-15","1699612","<UNNAMED>","Along railway line, off Horse & Jockey Road, approx. 500m east of Racecourse Sugar Mill, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.01746944","-21.53666944","15468","Crotalaria lanceolata subsp. lanceolata","1912584","2006-09-21","2006-09-21","1706409","<UNNAMED>","Near Blue Mountain locality, SW of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.4847222222","-21.2111111111","15468","Crotalaria lanceolata subsp. lanceolata","1915857","2006-06-07","2006-06-07","1691233","<UNNAMED>","14.5km along Eungella Dam Rd from Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.2785333333","-25.1269833333","15468","Crotalaria lanceolata subsp. lanceolata","1920209","2011-05-17","2011-05-17","1689460","<UNNAMED>","Burnett River, Monto - Mount Perry road, ca 30km north east of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.4580555556","-17.6427777778","15468","Crotalaria lanceolata subsp. lanceolata","1921867","2009-05-05","2009-05-05","1685985","<UNNAMED>","Millstream National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.5844372789","-17.0817980002","15468","Crotalaria lanceolata subsp. lanceolata","1925070","1965-03-01","1965-03-31","1708209","<UNNAMED>","Forest Reserve 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.5308414368","-18.2317755382","15468","Crotalaria lanceolata subsp. lanceolata","1925874","2001-04-09","2001-04-09","1709734","<UNNAMED>","About 15km due SW of Blencoe Falls, overlooking Herbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.5761194281","-11.7568319239","15468","Crotalaria lanceolata subsp. lanceolata","1929014","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.1260550187","-24.6067488122","15468","Crotalaria lanceolata subsp. lanceolata","1929149","1996-10-21","1996-10-21","1711984","<UNNAMED>","Norval Park, about 13km N of Yandaran, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.8957","-25.9201","15468","Crotalaria lanceolata subsp. lanceolata","1930792","2015-12-15","2015-12-15","1715235","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.5141719","-28.1602551","15468","Crotalaria lanceolata subsp. lanceolata","1930962","2003-04-01","2003-04-01","1713248","<UNNAMED>","Bilinga Beach, opposite Graham Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.5755048574","-17.009638266","15468","Crotalaria lanceolata subsp. lanceolata","1932022","1991-06-02","1991-06-02","1713513","<UNNAMED>","Davies Creek National Park, 1km past carpark, grid ref. 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.02609692","-19.27344994","15468","Crotalaria lanceolata subsp. lanceolata","1934156","1991-07-02","1991-07-02","1713361","<UNNAMED>","Cape Cleveland section, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.2510828607","-21.0817667132","15468","Crotalaria lanceolata subsp. lanceolata","1934407","1980-02-16","1980-02-16","1714024","<UNNAMED>","West Mackay, near Water Treatment Works.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.2510670411","-23.9150879566","15468","Crotalaria lanceolata subsp. lanceolata","1937753","1980-02-20","1980-02-20","1719457","<UNNAMED>","Gladstone, near Coal Terminal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.25108183","-27.58174213","15468","Crotalaria lanceolata subsp. lanceolata","1944628","1937-04-07","1937-04-07","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.5844372789","-17.4151313336","15468","Crotalaria lanceolata subsp. lanceolata","1948917","1966-04-21","1966-04-21","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.5663998239","-17.0854252544","15468","Crotalaria lanceolata subsp. lanceolata","1952084","2015-05-06","2015-05-06","1712940","<UNNAMED>","6.7km North of Tinaroo Dam on Mount Edith, Kauri Creek Road, Wet Tropics bioregion. Weed monitoring site 10A. Danbulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.5844372789","-17.2484646669","15468","Crotalaria lanceolata subsp. lanceolata","1953485","1962-03-01","1962-03-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.1260550187","-24.7234154789","15468","Crotalaria lanceolata subsp. lanceolata","1953706","1978-09-13","1978-09-13","1713406","<UNNAMED>","Yandaran, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.61995773","-27.31451754","15468","Crotalaria lanceolata subsp. lanceolata","1959435","2001-03-15","2001-03-15","1551128","<UNNAMED>","Billies Landing Road, Wivenhoe Dam, Brisbane Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.5698418095","-16.9692994966","15468","Crotalaria lanceolata subsp. lanceolata","1959634","2006-05-09","2006-05-09","1719546","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km on Bridle Creek Road from Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.3906944","-17.3801944","15468","Crotalaria lanceolata subsp. lanceolata","1966806","2019-05-08","2019-05-08","1724124","<UNNAMED>","Ca. 10m from head of old mining wagon trail off Magazine Rd, Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.2463888889","-25.5797222222","15468","Crotalaria lanceolata subsp. lanceolata","2024912","1992-04-03","1992-04-03","1754372","<UNNAMED>","Clifton Creek Left Branch, 2.5km NW of Brooweena.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.405","-25.1480555556","15468","Crotalaria lanceolata subsp. lanceolata","2033018","1993-10-20","1993-10-20","1761047","<UNNAMED>","17km W of Woodgate towards Childers, at edge of cane farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.4715","-18.2363333","15468","Crotalaria lanceolata subsp. lanceolata","2062068","2002-09-04","2002-09-04","1782254","<UNNAMED>","Princess Hills section of Lumholtz NP, 314km by Rd NNW of Charters Towers, Surveyors Dam 12.1km NNW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.4005278","-22.36125","15468","Crotalaria lanceolata subsp. lanceolata","2099322","2022-10-15","2022-10-15","1813149","<UNNAMED>","Connie Creek along St Lawrence Croydon Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.3694444444","-27.6358333333","15468","Crotalaria lanceolata subsp. lanceolata","2121310","2003-08-20","2003-08-20","1826626","<UNNAMED>","Moreton Bay, Karragarra Island. Esplanade, community park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.8735833","-21.1906221","15468","Crotalaria lanceolata subsp. lanceolata","2137385","2023-07-15","2023-07-15","1840479","<UNNAMED>","N of Kinchant Dam off Leichhardt Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.189784","-27.26118","15468","Crotalaria lanceolata subsp. lanceolata","2122094","2023-07-09","2023-07-09","1827084","INCIDENTAL","Lake Cressbrook, Biara SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.6887257719","-25.5593250558","15468","Crotalaria lanceolata subsp. lanceolata","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
