"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"93","145.5011009762","-16.4984666716","22153","Atractocarpus fitzalanii subsp. fitzalanii","1935003","1932-02-04","1932-02-04","1716840","<UNNAMED>","Mossman River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.64275538","-21.05677011","22153","Atractocarpus fitzalanii subsp. fitzalanii","1943602","1989-10-01","1989-10-31","1459023","<UNNAMED>","Finch Hatton Gorge, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.5011009762","-16.4984666716","22153","Atractocarpus fitzalanii subsp. fitzalanii","1944767","1929-02-10","1929-02-10","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.8094376521","-19.2734521039","22153","Atractocarpus fitzalanii subsp. fitzalanii","1944821","1889-11-09","1889-11-09","1707954","<UNNAMED>","Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.08443342","-17.58179395","22153","Atractocarpus fitzalanii subsp. fitzalanii","1952936","1941-11-27","1941-11-27","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.34277488","-16.69013561","22153","Atractocarpus fitzalanii subsp. fitzalanii","1954323","1962-07-01","1962-07-01","1381604","<UNNAMED>","Rifle Creek, Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.5011073","-17.49846327","22153","Atractocarpus fitzalanii subsp. fitzalanii","1955569","1770-04-19","1992-01-01","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.4594393969","-16.2901371778","22153","Atractocarpus fitzalanii subsp. fitzalanii","1959210","1978-11-23","1978-11-23","1409410","<UNNAMED>","Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9866666667","-26.8094444444","22153","Atractocarpus fitzalanii subsp. fitzalanii","2009707","2020-12-25","2020-12-25","1740613","<UNNAMED>","Forestry Rd, 2km E of Landsborough","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.2661111111","-19.0152777778","22153","Atractocarpus fitzalanii subsp. fitzalanii","2033859","2006-11-11","2006-11-11","1761815","<UNNAMED>","Paluma Range National Park, Little Crystal Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.175","-21.2916666667","22153","Atractocarpus fitzalanii subsp. fitzalanii","2048920","1993-02-14","1993-02-14","1633415","<UNNAMED>","Dunrock, Sandy Creek, Mackay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.21098","-19.00821","22153","Atractocarpus fitzalanii subsp. fitzalanii","2054180","2018-08-14","2018-08-14","1776434","<UNNAMED>","McClellands Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
