"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","151.863008539","-25.293416585","14635","Dendrocnide photiniphylla","29869","1996-09-11","1996-09-11","12562","NP_ GOODH05","Goodnight Scrub NP: 1.3 km along Old Gayndah Road - south of Turpentine Camp","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"108","151.684392902","-24.131752958","14635","Dendrocnide photiniphylla","29004","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","151.684392902","-24.131752958","14635","Dendrocnide photiniphylla","29182","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","153.226065831","-27.79006832","14635","Dendrocnide photiniphylla","2143802","1991-11-19","1991-12-08","1842987","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.00939431","-27.42340268","14635","Dendrocnide photiniphylla","1947234","1912-03-18","1912-03-18","1381538","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.57413394","-23.350644036","14635","Dendrocnide photiniphylla","30266","1993-05-28","1993-05-28","12957","RFT 103","Mt Archer NP: Mt Archer, Berserker Range, Rockhampton District, adj. Rd. to Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"113","151.226902181","-24.417862912","14635","Dendrocnide photiniphylla","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"114","150.455246932","-23.156755444","14635","Dendrocnide photiniphylla","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","153.226066231","-27.840068224","14635","Dendrocnide photiniphylla","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"116","144.74042972","-18.31007606","14635","Dendrocnide photiniphylla","1696687","1993-01-20","1993-01-20","1476746","<UNNAMED>","Undara Crater, grid ref: 7861-610738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.899394488","-26.662850463","14635","Dendrocnide photiniphylla","30226","1993-01-22","1993-01-22","12917","RFT 061","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"118","151.898285732","-25.274527367","14635","Dendrocnide photiniphylla","29880","1996-09-12","1996-09-12","12573","NP_ GOODH20","Goodnight Scrub NP: Back Creek Road - opposite pine plantation, compartment 5c, Back L.A.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"119","151.051081754","-25.715086131","14635","Dendrocnide photiniphylla","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","151.684399603","-25.181750427","14635","Dendrocnide photiniphylla","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","152.873279088","-26.176463855","14635","Dendrocnide photiniphylla","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","153.1350057267","-28.2624704383","14635","Dendrocnide photiniphylla","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.587174424","-24.404252369","14635","Dendrocnide photiniphylla","30289","1994-05-22","1994-05-22","12980","RFT 128","Mt Colosseum NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"124","152.495508773","-26.373410491","14635","Dendrocnide photiniphylla","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","153.051053467","-26.081739718","14635","Dendrocnide photiniphylla","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","148.7083041","-20.3437174","14635","Dendrocnide photiniphylla","1741488","2004-02-07","2004-02-07","1571123","<UNNAMED>","SF 299 Conway, Brandy Creek Rd, 8km S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.0927735928","-23.5567676208","14635","Dendrocnide photiniphylla","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.567731262","-24.531752805","14635","Dendrocnide photiniphylla","29208","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","150.851073566","-24.41508467","14635","Dendrocnide photiniphylla","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"130","152.75106884","-27.24840643","14635","Dendrocnide photiniphylla","1938758","1933-11-09","1933-11-09","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.343845469","-28.202010859","14635","Dendrocnide photiniphylla","30262","1993-05-12","1993-05-12","12953","RFT 099","Tallesbudgera Valley: Por 1 Tallebudgera?, off Mt Cougal Rd, Tallebudgera Valley, Owner Smith","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"132","152.017728326","-25.23174886","14635","Dendrocnide photiniphylla","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"133","152.08455","-27.69804","14635","Dendrocnide photiniphylla","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","150.46774678","-23.148422495","14635","Dendrocnide photiniphylla","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"135","151.5940541079","-26.8183444123","14635","Dendrocnide photiniphylla","1146550","2009-11-12","","1036325","BFP basline","Bunya Mountains NP, Barker's Ck, north ridgeline above hoop pine plantation","10","12513","Bunya Mountains Barker's Ck vegetation monitoring","3461","Department of Environment, Science and Innovation","DES"
"136","151.234401281","-24.281752985","14635","Dendrocnide photiniphylla","29026","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"137","152.367732509","-26.248411727","14635","Dendrocnide photiniphylla","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","152.501081999","-28.081727415","14635","Dendrocnide photiniphylla","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.7510688376","-27.4150730992","14635","Dendrocnide photiniphylla","1573155","1966-07-28","1966-07-28","1348219","<UNNAMED>","Mt Nebo, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.6867433394","-27.2195662383","14635","Dendrocnide photiniphylla","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"141","151.501065256","-24.498419887","14635","Dendrocnide photiniphylla","29132","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"142","151.987733096","-25.710358942","14635","Dendrocnide photiniphylla","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"143","151.552731926","-24.619808932","14635","Dendrocnide photiniphylla","30268","1993-05-31","1993-05-31","12959","RFT 105","SF391 Bulburin: Bulburin SF, Pine Ck. Catchment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"144","151.48717656","-24.522864095","14635","Dendrocnide photiniphylla","30269","1993-06-01","1993-06-01","12960","RFT 106","SF391 Bulburin: Bulburin SF, Southern Edge Of Hoop Plantation E Of Forestry Barracks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"145","149.1618831193","-25.4312267693","14635","Dendrocnide photiniphylla","902371","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","151.110791979","-23.534810945","14635","Dendrocnide photiniphylla","30130","1994-09-12","1994-09-12","12823","PRO CURTG02","Curtis Island: Hillside above site G01 in rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"147","151.901063894","-25.298416274","14635","Dendrocnide photiniphylla","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"148","151.167736247","-24.298419328","14635","Dendrocnide photiniphylla","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","151.65939851","-25.19008272","14635","Dendrocnide photiniphylla","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.90940404","-25.59008257","14635","Dendrocnide photiniphylla","1687131","1970-11-02","1970-11-02","1468782","<UNNAMED>","Coalstoun Crater, Lakes National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.4074563328","-26.3920233986","14635","Dendrocnide photiniphylla","1820429","2008-12-13","2008-12-13","1584098","<UNNAMED>","Upper Kandanga State Forest (S.F.546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.769790102","-27.378057663","14635","Dendrocnide photiniphylla","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"153","148.75109883","-23.248430126","14635","Dendrocnide photiniphylla","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"154","153.226066378","-27.856734852","14635","Dendrocnide photiniphylla","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"155","150.2510706102","-21.5817587779","14635","Dendrocnide photiniphylla","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.9177446","-28.24840426","14635","Dendrocnide photiniphylla","1960049","1938-04-17","1938-04-17","1674200","<UNNAMED>","Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.017737357","-23.881753972","14635","Dendrocnide photiniphylla","29012","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"158","148.013045551","-22.656217322","14635","Dendrocnide photiniphylla","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"159","152.6141492271","-27.9999517637","14635","Dendrocnide photiniphylla","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.17579167","-26.871753333","14635","Dendrocnide photiniphylla","2124398","2023-06-02","2023-06-02","1828898","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"161","151.977732789","-25.66563717","14635","Dendrocnide photiniphylla","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"162","145.5844372789","-17.0817980002","14635","Dendrocnide photiniphylla","1579089","1962-02-09","1962-02-09","1354917","<UNNAMED>","Downfall Creek road, NW of Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.835795635","-24.400084782","14635","Dendrocnide photiniphylla","28024","1993-10-10","1993-10-10","11024","ACQ KROO12","Kroombit Tops: Drive along main Dry Creek Road to eastern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"164","145.50943728","-17.34013133","14635","Dendrocnide photiniphylla","1954233","1971-03-01","1971-03-01","1372992","<UNNAMED>","S.F.R. 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.5927706123","-17.0067980002","14635","Dendrocnide photiniphylla","1537310","1972-04-06","1972-04-06","1388697","<UNNAMED>","S.F.R. 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.466357027","-23.626199069","14635","Dendrocnide photiniphylla","30168","1992-08-19","1992-08-19","12859","RFT 002","Dee Range: Dee Range, Bill Warry's Freehold, ? Portion 5003","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"167","153.203289474","-27.932012506","14635","Dendrocnide photiniphylla","30236","1993-01-25","1993-01-25","12927","RFT 071","Palm Grove NP: Palm Grove NP Mt Tamborine, abt 1km Along Circuit Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"168","152.017731273","-25.581747998","14635","Dendrocnide photiniphylla","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"169","153.209399711","-27.823401715","14635","Dendrocnide photiniphylla","2154433","1985-02-01","1986-06-30","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","145.4079400136","-19.9250022853","14635","Dendrocnide photiniphylla","1660637","1992-09-18","1992-09-18","1493658","<UNNAMED>","Great Basalt Wall, grid ref: 7958-332958.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.591574808","-26.8790114673","14635","Dendrocnide photiniphylla","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.0928","-27.7411","14635","Dendrocnide photiniphylla","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"173","152.584391132","-25.815078083","14635","Dendrocnide photiniphylla","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"174","151.593841276","-24.402586369","14635","Dendrocnide photiniphylla","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"175","148.5836250816","-20.2689549257","14635","Dendrocnide photiniphylla","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.8151","-26.4632","14635","Dendrocnide photiniphylla","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"177","151.0844011055","-24.2484203119","14635","Dendrocnide photiniphylla","1648353","1984-10-27","1984-10-27","1434389","<UNNAMED>","Dan Dan Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.594115305","-25.9567436","14635","Dendrocnide photiniphylla","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"179","152.577172834","-26.200632184","14635","Dendrocnide photiniphylla","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"180","152.8518899294","-26.6760637777","14635","Dendrocnide photiniphylla","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"181","152.6367435655","-26.5660856276","14635","Dendrocnide photiniphylla","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","151.00107182","-24.415085076","14635","Dendrocnide photiniphylla","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"183","153.20329208","-28.11701164","14635","Dendrocnide photiniphylla","1821214","2006-03-12","2006-03-12","1617394","<UNNAMED>","Rosins Lookout Conservation Park, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.862175484","-25.285638614","14635","Dendrocnide photiniphylla","29866","1996-09-10","1996-09-10","12559","NP_ GOODH02","Goodnight Scrub NP: western boundary of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"185","152.1960770504","-28.0653461724","14635","Dendrocnide photiniphylla","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"186","150.2760706102","-21.6734254446","14635","Dendrocnide photiniphylla","1644314","1989-10-29","1989-10-29","1427556","<UNNAMED>","Middle Reaches of Dolly Creek, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.8988429592","-25.4567493837","14635","Dendrocnide photiniphylla","1732960","1998-01-08","1998-01-08","1559083","<UNNAMED>","Didcot Creek, 3km E of Didcot (GPS 25 27 30 151 53 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","149.305498721","-21.890167214","14635","Dendrocnide photiniphylla","28510","1998-11-26","1998-11-26","11502","ACQ CONRB05","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"189","152.584411269","-28.0817375891","14635","Dendrocnide photiniphylla","1688635","1961-06-12","1961-06-12","1494056","<UNNAMED>","Teviot Brook, near Wilson's Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.79236111","-27.40216667","14635","Dendrocnide photiniphylla","1900945","2015-03-02","2015-03-02","1688543","<UNNAMED>","Mount Nebo, Boombana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.917732534","-25.481748605","14635","Dendrocnide photiniphylla","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"192","151.06773694","-23.765088319","14635","Dendrocnide photiniphylla","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"193","151.2510726887","-25.4150834221","14635","Dendrocnide photiniphylla","1943229","1923-04-01","1923-04-30","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.2510653","-27.91506798","14635","Dendrocnide photiniphylla","1566371","1916-01-01","1916-01-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.8786","-26.9346","14635","Dendrocnide photiniphylla","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.101069101","-23.865088223","14635","Dendrocnide photiniphylla","29015","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"197","148.8991666666","-21.2344444444","14635","Dendrocnide photiniphylla","1121425","2002-10-04","2002-10-04","1015339","M250","EASTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"198","152.82541","-27.82011","14635","Dendrocnide photiniphylla","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","145.2427701702","-15.7901385465","14635","Dendrocnide photiniphylla","1609243","1969-05-15","1969-05-15","1434753","<UNNAMED>","Shiptons Flat between Rossville and Mt Finnigan SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.48442417","-20.80344093","14635","Dendrocnide photiniphylla","1777483","2004-02-08","2004-02-08","1518930","<UNNAMED>","SF 652 Cathu North Rd, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.464968041","-23.627588064","14635","Dendrocnide photiniphylla","30167","1992-08-19","1992-08-19","12858","RFT 001","Dee Range: Dee Range, Bill Warry's Property, ? Portion 5003, W. Side of ACE RA. Escarpment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"202","153.258012945","-28.209789445","14635","Dendrocnide photiniphylla","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"203","151.292735566","-24.498418314","14635","Dendrocnide photiniphylla","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"204","148.4177589146","-21.0817727254","14635","Dendrocnide photiniphylla","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.7251324918","-26.6710382627","14635","Dendrocnide photiniphylla","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.5288","-28.2007","14635","Dendrocnide photiniphylla","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"207","150.296357195","-22.616201659","14635","Dendrocnide photiniphylla","31893","1993-09-20","1993-09-20","14248","SWB SW07","Shoal Water Bay: Notophyll Complex vine forest Poylgon Range East Mt. Mulgrave","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"208","149.77192095","-23.207592145","14635","Dendrocnide photiniphylla","29789","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"209","152.7666","-27.51667","14635","Dendrocnide photiniphylla","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"210","150.801074793","-23.265089801","14635","Dendrocnide photiniphylla","29892","1992-08-01","1992-08-01","12585","NP_ ETNARM3","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"211","150.385247365","-23.519810305","14635","Dendrocnide photiniphylla","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"212","151.9325","-26.8947222222","14635","Dendrocnide photiniphylla","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.00939431","-27.44006935","14635","Dendrocnide photiniphylla","1523061","1877-12-01","1877-12-31","1344960","<UNNAMED>","Three Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
