"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","150.5594086952","-23.3400890282","5284","Homalanthus populifolius","1607482","1985-04-08","1985-04-08","1445801","<UNNAMED>","Mt Archer Rd, Berserker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.436944444","-20.928333333","5284","Homalanthus populifolius","1614859","1989-04-02","1989-04-02","1416186","<UNNAMED>","Homestead Bay, St Bees Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.25106986","-28.24840053","5284","Homalanthus populifolius","1615993","1959-04-05","1959-04-05","1429217","<UNNAMED>","Binna Burra, Robert's Plateau, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.2927453467","-20.7901011718","5284","Homalanthus populifolius","1619319","1986-12-13","1986-12-13","1423697","<UNNAMED>","Carlisle Island 35K N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.4427453467","-20.9401011718","5284","Homalanthus populifolius","1625592","1989-03-28","1989-03-28","1411540","<UNNAMED>","Beverley Bay, St Bees Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.7594086952","-23.1234223615","5284","Homalanthus populifolius","1635924","1977-09-06","1977-09-06","1420559","<UNNAMED>","Yeppoon 0.5K NW of Spring Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.2927453467","-20.7901011718","5284","Homalanthus populifolius","1640218","1986-09-06","1986-09-06","1413604","<UNNAMED>","Carlisle Island behind camp site 35K N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.6260801855","-26.8900813253","5284","Homalanthus populifolius","1640783","1959-03-10","1959-03-10","1413792","<UNNAMED>","Bunya Mountains SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.0260677722","-24.3734203119","5284","Homalanthus populifolius","1654741","1983-12-15","1983-12-15","1453749","<UNNAMED>","Three Moon Scrub, Kroombit Tops 64K SW of Calliope 15K SE of Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.95","-26.4283333333","5284","Homalanthus populifolius","1655363","1989-10-28","1989-10-28","1450923","<UNNAMED>","Mount Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.0844056387","-26.9150779031","5284","Homalanthus populifolius","1659001","1924-10-01","1924-10-31","1469795","<UNNAMED>","Yaraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.70940217","-27.20673977","5284","Homalanthus populifolius","1678109","1994-11-05","1994-11-05","1515124","<UNNAMED>","State Forest 809 Laceys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.7513466154","-27.2956286547","5284","Homalanthus populifolius","1689598","1993-10-02","1993-10-02","1481061","<UNNAMED>","Tenison Woods Mountain Brisbane Forest Park 2)5km N of The Summit' Grid Ref) 9443-2 Samford 753806 (GPS 27 17 50 152 45 01)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.5927309953","-26.7400743481","5284","Homalanthus populifolius","1690163","1993-12-17","1993-12-17","1486406","<UNNAMED>","Peters Road, Conondale NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.41861111","-28.08194444","5284","Homalanthus populifolius","1691030","1992-10-17","1992-10-17","1512927","<UNNAMED>","Moss's Well, Spicers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.56040834","-20.8349721","5284","Homalanthus populifolius","1698616","1991-04-27","1991-04-27","1494908","<UNNAMED>","State Forest 652, Cawley, grid ref. 8656-622951.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.0927204314","-26.4067361483","5284","Homalanthus populifolius","1703535","1994-08-21","1994-08-21","1481028","<UNNAMED>","David St., near Noosa Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.5552468522","-26.8345257697","5284","Homalanthus populifolius","1709755","1995-11-23","1995-11-23","1481235","<UNNAMED>","Bunya Mountains NP, Burton's Well.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.8392649392","-22.9527864567","5284","Homalanthus populifolius","1724171","1999-08-24","1999-08-24","1554841","<UNNAMED>","Ca10km SW of Marlborough along Coorumburra Rd, Cobra Resources Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.479975565","-28.2284078786","5284","Homalanthus populifolius","1728146","2004-12-17","2004-12-17","1549790","<UNNAMED>","The Head track to Lizard Point, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.0935670411","-23.8106435121","5284","Homalanthus populifolius","1729620","1997-04-17","1997-04-17","1565779","<UNNAMED>","17km NW of Gladstone (GPS 23 48 44 151 05 33)(site 667).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.47720195","-20.79788537","5284","Homalanthus populifolius","1738463","2004-02-08","2004-02-08","1561873","<UNNAMED>","State Forest 652 Cathu, North Road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.5927446024","-28.2900709225","5284","Homalanthus populifolius","1742264","2001-01-01","2001-01-31","1527534","<UNNAMED>","SF 735, Drummer LA; 31km SSW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.4568632948","-27.6156344509","5284","Homalanthus populifolius","1743868","2001-09-25","2001-09-25","1573348","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.5582865508","-26.7092410147","5284","Homalanthus populifolius","1752083","2003-01-25","2003-01-25","1563391","<UNNAMED>","Conondales National Park, Peters Fire track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.7635688376","-27.3350730992","5284","Homalanthus populifolius","1756239","1998-12-09","1998-12-09","1572860","<UNNAMED>","Mt Glorious (GPS 27 20 12 152 45 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.35884764","-28.24228942","5284","Homalanthus populifolius","1758488","1997-12-18","1997-12-18","1557464","<UNNAMED>","Camp Eden, Currumbin Valley (GPS 28 14 38 153 21 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.1212790259","-26.8929193733","5284","Homalanthus populifolius","1771400","1998-03-24","1998-03-24","1550172","<UNNAMED>","Bribie Is, top end, centre of Island (AMG 56 511939E 7025232N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.5094220454","-21.1401034418","5284","Homalanthus populifolius","1787629","1981-11-17","1981-11-17","1535988","<UNNAMED>","NPR 573, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.1305","-28.2266833333","5284","Homalanthus populifolius","1789431","2011-12-30","2011-12-30","1588706","<UNNAMED>","Lamington NP, c. 750m N along Lamington NP Rd from O'Reilly's carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.2547222222","-28.1825","5284","Homalanthus populifolius","1790273","2005-09-04","2005-09-04","1623245","<UNNAMED>","In Ankida Nature Reserve, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.1749444444","-27.9151111111","5284","Homalanthus populifolius","1804333","2011-11-22","2011-11-22","1634472","<UNNAMED>","Tamborine National Park, Knoll Section, near Cameron Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.87745322","-26.77340768","5284","Homalanthus populifolius","1819037","2007-10-31","2007-10-31","1608045","<UNNAMED>","G. O'Rourke private land adjacent to Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.1261111111","-28.2327777778","5284","Homalanthus populifolius","1835382","2014-03-12","2014-03-12","1619694","<UNNAMED>","Lamington Plateau, track to Morans Falls, O'Reilly's land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.55444444","-21.17805556","5284","Homalanthus populifolius","1856518","2005-06-28","2005-06-28","1664164","<UNNAMED>","Ex MRBG Living Collection, propagation material ex property Lot2, Cathay Creek Road, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.3714722222","-27.9799166667","5284","Homalanthus populifolius","1857298","2015-10-28","2015-10-28","1647027","<UNNAMED>","Main Range National Park, Goomburra Section; along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.5023888889","-21.1526111111","5284","Homalanthus populifolius","1858251","2014-11-21","2014-11-21","1656279","<UNNAMED>","Parking Bay, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9200865248","-26.8231118744","5284","Homalanthus populifolius","1862266","2014-11-25","2014-11-25","1661516","<UNNAMED>","West Mount Mellum Nature Refuge, property I. & C. McMaster, Lot/Plan: 3/CG6006; 4km NW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.57416667","-23.33638889","5284","Homalanthus populifolius","1868659","2014-10-15","2014-10-15","1664855","<UNNAMED>","200m along walking track from Fraser Park at summit of Mt Archer, Mt Archer NP, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.48442236","-28.13199692","5284","Homalanthus populifolius","1868789","2013-09-10","2013-09-10","1650971","<UNNAMED>","Tugun Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.1747222222","-27.9313888889","5284","Homalanthus populifolius","1869210","2017-01-25","2017-01-25","1645133","<UNNAMED>","Manitzky Park, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.1875","-28.19861111","5284","Homalanthus populifolius","1877885","1976-07-28","1976-07-28","1662369","<UNNAMED>","Binna Burra picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.4177484999","-27.9150754675","5284","Homalanthus populifolius","1887573","1887-06-01","1887-06-30","1672393","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.58441352","-26.91508133","5284","Homalanthus populifolius","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.25106098","-27.41506935","5284","Homalanthus populifolius","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.4177589146","-21.0817727254","5284","Homalanthus populifolius","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.34608183","-27.98063102","5284","Homalanthus populifolius","1889429","1999-11-14","1999-11-14","1674690","<UNNAMED>","Along Dalrymple Creek at the camping ground in Goomburra State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.4434162626","-27.4181257984","5284","Homalanthus populifolius","1914071","2007-08-29","2007-08-29","1695038","<UNNAMED>","North Stradbroke Is. Peat Mine Rd. Close to coastline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.57659908","-26.87698166","5284","Homalanthus populifolius","1916410","2008-10-29","2008-10-29","1698317","<UNNAMED>","Westcott camping area to Paradise track, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.6593976619","-26.7734076814","5284","Homalanthus populifolius","1928618","1990-11-21","1990-11-21","1712135","<UNNAMED>","Mike's Logging Area, NNW of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.84272656","-24.17341899","5284","Homalanthus populifolius","1934396","1970-12-04","1970-12-04","1714018","<UNNAMED>","SF 86 Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.5010643286","-26.4984076814","5284","Homalanthus populifolius","1947243","1770-04-19","2000-11-07","1708206","<UNNAMED>","Gympie District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.9241666667","-26.5863888889","5284","Homalanthus populifolius","1971180","2019-12-30","2019-12-30","1727880","<UNNAMED>","Wappa Dam road, NW of Nambour","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.2691389","-27.2916944","5284","Homalanthus populifolius","1978130","2019-01-23","2019-01-23","1731751","<UNNAMED>","Kipper Creek, Deongwar State Forest, W of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.7642073953","-22.7778692811","5284","Homalanthus populifolius","1981545","1996-05-13","1996-05-13","1734300","<UNNAMED>","Sandy Creek, 5.3km NW of Five Rocks, Stockyard Point 1.25000 Topo, grid ref. 701791.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.7483333333","-27.3152777778","5284","Homalanthus populifolius","2008060","2020-12-28","2020-12-28","1739065","<UNNAMED>","Just outside communication towers fence, The Summit, Mount Glorious.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","146.8444444444","-19.1416666667","5284","Homalanthus populifolius","2023250","1982-08-15","1982-08-15","1753156","<UNNAMED>","Magnetic Island above Nelly Bay Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.3143611111","-28.2246944444","5284","Homalanthus populifolius","2024117","2016-09-30","2016-09-30","1753805","<UNNAMED>","Upper reaches of Tallebudgera Creek, just off the Cream track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.2708333","-28.2069444","5284","Homalanthus populifolius","2054508","1930-09-28","1930-09-28","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.2563889","-28.2011111","5284","Homalanthus populifolius","2054559","1990-12-14","1990-12-14","1776465","<UNNAMED>","Lyrebird Ridge Road Pottery, Springbrook area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.2510698615","-28.24840053","5284","Homalanthus populifolius","2112784","1974-10-19","1974-10-19","1395284","<UNNAMED>","Binna Burra car park C 30K W of Gold Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.2752777778","-28.1883333333","5284","Homalanthus populifolius","2118098","2023-01-30","2023-01-30","1825297","<UNNAMED>","Carrick’s Road, Springbrook","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.425509843","-28.17506631","5284","Homalanthus populifolius","30198","1992-10-28","1992-10-28","12889","RFT 033","Currumbin Valley: Currumbin Valley Rd, Just before Jack Argill's property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"178","153.209123201","-27.912290512","5284","Homalanthus populifolius","30231","1993-01-24","1993-01-24","12922","RFT 066","MacDonald NP647: NP 647 Macdonald NP, Wangawallan Rd Mt Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"179","153.188845573","-27.915068642","5284","Homalanthus populifolius","30234","1993-01-25","1993-01-25","12925","RFT 069","Joalah NP606: Joalah NP 606 Tamborine, Ca. 1 km NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"180","153.258012945","-28.209789445","5284","Homalanthus populifolius","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"181","151.308012397","-24.562863138","5284","Homalanthus populifolius","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"182","151.292735566","-24.498418314","5284","Homalanthus populifolius","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"183","153.250511615","-28.033122807","5284","Homalanthus populifolius","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"184","150.679684194","-22.672865912","5284","Homalanthus populifolius","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"185","150.801071683","-22.753699765","5284","Homalanthus populifolius","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"186","150.78995981","-22.650643394","5284","Homalanthus populifolius","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"187","150.545797158","-22.644255619","5284","Homalanthus populifolius","31859","1993-09-15","1993-09-15","14214","SWB MC03","Shoal Water Bay: Georges Creek","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"188","150.628574775","-22.730922303","5284","Homalanthus populifolius","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"189","150.708848505","-22.491199224","5284","Homalanthus populifolius","31885","1993-09-21","1993-09-21","14240","SWB SB10","Shoal Water Bay: Palm Forest Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"190","150.778014128","-22.558420831","5284","Homalanthus populifolius","31744","1993-09-25","1993-09-25","14099","SWB 3_24","Shoal Water Bay: Melaleuca swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"191","152.7251324918","-26.6710382627","5284","Homalanthus populifolius","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.725605592","-26.6813903227","5284","Homalanthus populifolius","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"193","148.9593651902","-20.1933733841","5284","Homalanthus populifolius","1080393","2008-04-14","","975851","INCIDENTAL","Whitsunday Island - Northern End","1","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"194","153.0159","-26.3858","5284","Homalanthus populifolius","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"195","151.8786","-26.9346","5284","Homalanthus populifolius","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.196","-27.3592","5284","Homalanthus populifolius","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","153.2259","-28.2487","5284","Homalanthus populifolius","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.75","-28.1333","5284","Homalanthus populifolius","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","152.5841667","-25.816667","5284","Homalanthus populifolius","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"200","153.2106","-27.8042","5284","Homalanthus populifolius","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.5","-28.2","5284","Homalanthus populifolius","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.75","-28.1333333333","5284","Homalanthus populifolius","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"203","153.2383333663","-27.8500000062","5284","Homalanthus populifolius","566792","2002-09-10","","552711","INCIDENTAL","Wongawallen - Site 1","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.2333333663","-27.8530555618","5284","Homalanthus populifolius","566793","2002-09-10","","552712","INCIDENTAL","Wongawallen - Site 2","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"205","153.2144444444","-27.8536111111","5284","Homalanthus populifolius","566794","2002-09-10","","552713","INCIDENTAL","Wongawallen - Site 3","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.3284725531","-26.3368775621","5284","Homalanthus populifolius","1317504","2015-03-03","","1178824","A Flat creek near study centre","Wrattens Regional Park, A Flat Ck adjacent and upstream of study centre","12","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
