"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"212","146.61779709","-23.28177798","1493","Philemon citreogularis","550285","1991-09-01","1991-09-30","467990","145116","Key are 11/1, 30km N of Alpha","13000","7635","Barry & James (1991)","3461","Department of Environment, Science and Innovation","DES"
"213","153.40939007","-27.09840166","1493","Philemon citreogularis","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"214","153.13856077","-26.99840423","1493","Philemon citreogularis","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"215","148.926116551","-27.0650949357","1493","Philemon citreogularis","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"216","150.75111111","-22.84833333","1493","Philemon citreogularis","922779","1987-01-01","1987-12-31","858482","175710","Proposed Bayfield NP area","10000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"217","150.7622222211","-23.2899999966","1493","Philemon citreogularis","922774","1987-06-26","1987-06-26","858477","175705","Cawarral-Coorooman Ck estuary area","4500","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"218","146.75113815","-24.46510912","1493","Philemon citreogularis","524327","1990-10-06","1990-10-06","530841","105596","Castlevale Pastoral Hlding","12500","1030","Barry (1990)","3461","Department of Environment, Science and Innovation","DES"
"219","147.18444156","-23.4817786953","1493","Philemon citreogularis","552142","1991-10-01","1991-10-31","466142","158359","Pebbly Creek","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"220","150.16778321","-27.86508842","1493","Philemon citreogularis","549774","1770-05-23","1995-12-31","468505","144600","Warrowa Nature Refuge, 26km SW of Moonie","3000","7647","Beard (1995)","3461","Department of Environment, Science and Innovation","DES"
"221","152.9927777666","-27.52333333","1493","Philemon citreogularis","937734","1992-10-14","1992-10-14","873434","202803","Sherwood Forest Pk-Long Pocket area","2200","9710","Beck (1992)","3461","Department of Environment, Science and Innovation","DES"
"222","152.917735","-27.49840446","1493","Philemon citreogularis","532217","1975-05-06","1975-05-06","528938","112059","Brookfield-Kenmore area","3000","7650","Beland (1977)","3461","Department of Environment, Science and Innovation","DES"
"223","150.40111111","-22.7149999966","1493","Philemon citreogularis","938310","1966-09-01","1966-09-30","874009","203387","Shoalwater Bay Training Area (flat country)","9000","9717","Bell (1967)","3461","Department of Environment, Science and Innovation","DES"
"224","150.7510718","-22.66508822","1493","Philemon citreogularis","549299","1966-10-15","1966-10-15","468993","144105","Nr Clinton Pen., Shoalwater Bay Military Area","7200","7652","Bell (1968)","3461","Department of Environment, Science and Innovation","DES"
"225","143.967793453","-20.5818063859","1493","Philemon citreogularis","556739","1900-01-01","1900-12-31","542859","162966","Spring Valley Stn","3600","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"226","143.017806395","-20.7901456133","1493","Philemon citreogularis","556806","1900-01-01","1900-12-31","542926","163033","Flinders River, Richmond District","9000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"227","153.08439689","-27.22757067","1493","Philemon citreogularis","540054","1975-01-01","1975-12-31","541117","119904","Redcliffe Peninsula","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"228","153.07606378","-27.24145956","1493","Philemon citreogularis","540145","1984-05-01","1984-05-31","540980","119995","Duffield Rd, Redcliffe Peninsula","500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"229","153.06773045","-27.22340415","1493","Philemon citreogularis","540031","1989-08-01","1989-08-31","541094","119881","Regency Park, Redcliffe Point","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"230","153.07189696","-27.21090417","1493","Philemon citreogularis","539974","1989-09-01","1989-09-30","531151","119824","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"231","152.7427776666","-26.4941666633","1493","Philemon citreogularis","935816","1991-01-26","1991-01-26","871519","200879","Smith's property area, Imbil","1800","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"232","153.00106149","-26.8484054","1493","Philemon citreogularis","505106","1991-04-20","1991-04-20","510091","58941","Ewen Maddock Dam-Beerwah-Coochin Ck area","8000","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"233","153.08439231","-26.71507165","1493","Philemon citreogularis","505094","1991-05-18","1991-05-18","510079","58929","Mooloolah River NP","900","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"234","153.163611","-27.62333333","1493","Philemon citreogularis","935623","1991-07-28","1991-07-28","871326","200686","Daisy Hill SF (general)","1500","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"235","150.57607804","-23.28175556","1493","Philemon citreogularis","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"236","152.7677777666","-25.39833333","1493","Philemon citreogularis","937338","1992-05-01","1992-05-31","873040","202407","Aldershot-Maryborough-Hervey Bay region","20000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"237","152.46773043","-26.22757769","1493","Philemon citreogularis","508706","1992-08-15","1992-08-15","506481","87117","Widgee (Hughes property area)","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"238","153.0968914","-26.62757168","1493","Philemon citreogularis","531858","1989-05-29","1989-05-29","529268","111700","Maroochy North Shore Reserve","1200","7677","Bill Carter & Associates (1989)","3461","Department of Environment, Science and Innovation","DES"
"239","150.75111111","-22.9649999966","1493","Philemon citreogularis","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"240","146.4302395918","-23.4345342799","1493","Philemon citreogularis","1199772","2011-11-20","2011-11-20","1083289","<UNNAMED>","Bimblebox NR: Brolga Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"241","146.3464552975","-23.4304485047","1493","Philemon citreogularis","1199775","2011-11-22","2011-11-22","1083291","<UNNAMED>","Bimblebox NR: Back Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"242","146.3979101902","-23.4660360395","1493","Philemon citreogularis","1199776","2011-11-21","2011-11-21","1083292","<UNNAMED>","Bimblebox NR: Pebbly Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"243","146.3979101902","-23.4660360395","1493","Philemon citreogularis","1199777","2011-11-22","2011-11-22","1083292","<UNNAMED>","Bimblebox NR: Pebbly Dam","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"244","147.971969","-26.48593632","1493","Philemon citreogularis","493532","1994-02-05","1994-02-05","495975","32599","Mitchell","1800","1096","Bird Reports, Bird Observer 741 (1994)","3461","Department of Environment, Science and Innovation","DES"
"245","153.2286666666","-27.7004722222","1493","Philemon citreogularis","1887165","2018-11-15","","1671933","Southern Schmidt Rd Swamp, Eagleby","Large swamp E of Schmidt Rd, approx. 450m N of River Hills Rd junction, Eagleby, SEQ","250","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"246","143.01666667","-22.5","1493","Philemon citreogularis","2110992","2014-09-20","2014-09-20","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"247","143.01666667","-22.5","1493","Philemon citreogularis","2110993","2014-10-06","2014-10-06","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"248","143.03333333","-22.5","1493","Philemon citreogularis","2111006","2016-02-22","2016-02-22","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"249","143.01666667","-22.5","1493","Philemon citreogularis","2111313","2021-09-16","2021-09-16","1822662","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"250","143.03333333","-22.5","1493","Philemon citreogularis","2111452","2020-08-25","2020-08-25","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"251","143.03333333","-22.5","1493","Philemon citreogularis","2112201","2021-01-24","2021-01-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"252","143.03333333","-22.5","1493","Philemon citreogularis","2112242","2010-04-18","2010-04-18","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"253","143.03333333","-22.5","1493","Philemon citreogularis","2112388","2010-10-24","2010-10-24","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"254","143","-22.483333333","1493","Philemon citreogularis","2111305","2021-09-16","2021-09-16","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"255","142.98333333","-22.483333333","1493","Philemon citreogularis","2111470","2009-05-16","2009-05-16","1822705","INCIDENTAL","Willet Swamp, Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"256","143.03333333","-22.483333333","1493","Philemon citreogularis","2111476","2009-05-16","2009-05-16","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"257","143","-22.483333333","1493","Philemon citreogularis","2112004","2009-10-28","2009-10-28","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"258","143","-22.483333333","1493","Philemon citreogularis","2112069","2021-01-20","2021-01-20","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"259","143","-22.5","1493","Philemon citreogularis","2110908","2014-08-02","2014-08-02","1822660","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"260","142.98333333","-22.533333333","1493","Philemon citreogularis","2110999","2016-02-21","2016-02-21","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"261","143.03333333","-22.516666667","1493","Philemon citreogularis","2111203","2020-09-15","2020-09-15","1822642","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"262","142.98333333","-22.533333333","1493","Philemon citreogularis","2111607","2009-10-18","2009-10-18","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"263","142.98333333","-22.533333333","1493","Philemon citreogularis","2111905","2011-11-15","2011-11-15","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"264","142.98333333","-22.533333333","1493","Philemon citreogularis","2112103","2010-04-14","2010-04-14","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"265","143.08333333","-22.583333333","1493","Philemon citreogularis","2111207","2020-09-15","2020-09-15","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"266","143.06916667","-22.581111111","1493","Philemon citreogularis","2111578","2009-05-18","2009-05-18","1822713","INCIDENTAL","Bladensburg NP","100","17905","Birds of Central West Parks","199","Private Individual",""
"267","143.11666667","-22.6","1493","Philemon citreogularis","2112536","2013-10-18","2013-10-18","1822715","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"268","143.11666667","-22.583333333","1493","Philemon citreogularis","2110814","2011-05-08","2011-05-08","1822722","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"269","143.05","-22.616666667","1493","Philemon citreogularis","2110998","2016-02-21","2016-02-21","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"270","143.15","-22.616666667","1493","Philemon citreogularis","2111160","2016-02-25","2016-02-25","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"271","143.16666667","-22.683333333","1493","Philemon citreogularis","2111595","2009-05-20","2009-05-20","1822725","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"272","143.05","-22.616666667","1493","Philemon citreogularis","2111624","2011-11-08","2011-11-08","1822691","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"273","143.15","-22.683333333","1493","Philemon citreogularis","2111641","2011-11-09","2011-11-09","1822721","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"274","143.16666667","-22.683333333","1493","Philemon citreogularis","2111875","2011-11-13","2011-11-13","1822725","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"275","143","-22.516666667","1493","Philemon citreogularis","2111306","2021-09-16","2021-09-16","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"276","142.95","-22.55","1493","Philemon citreogularis","2111309","2021-09-16","2021-09-16","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"277","142.95","-22.566666667","1493","Philemon citreogularis","2111601","2009-10-18","2009-10-18","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"278","142.95","-22.55","1493","Philemon citreogularis","2111697","2009-10-18","2009-10-18","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"279","143","-22.516666667","1493","Philemon citreogularis","2112014","2012-12-13","2012-12-13","1822657","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"280","143.01666667","-22.516666667","1493","Philemon citreogularis","2112015","2012-12-13","2012-12-13","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"281","142.95","-22.55","1493","Philemon citreogularis","2112062","2018-09-29","2018-09-29","1822644","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"282","143.01666667","-22.516666667","1493","Philemon citreogularis","2112068","2021-01-20","2021-01-20","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"283","142.93333333","-22.6","1493","Philemon citreogularis","2112120","2010-04-15","2010-04-15","1822659","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"284","142.95","-22.566666667","1493","Philemon citreogularis","2112284","2013-10-13","2013-10-13","1822641","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"285","143.01666667","-22.516666667","1493","Philemon citreogularis","2112390","2010-10-24","2010-10-24","1822663","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"286","142.88333333","-22.583333333","1493","Philemon citreogularis","2110701","2010-10-29","2010-10-29","1822733","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"287","142.98333333","-22.516666667","1493","Philemon citreogularis","2110911","2014-08-02","2014-08-02","1822732","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"288","142.9","-22.583333333","1493","Philemon citreogularis","2111344","2016-02-24","2016-02-24","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"289","142.98333333","-22.516666667","1493","Philemon citreogularis","2111427","2017-03-21","2017-03-21","1822732","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"290","142.9","-22.583333333","1493","Philemon citreogularis","2111704","2009-10-19","2009-10-19","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"291","142.9","-22.583333333","1493","Philemon citreogularis","2111744","2011-11-11","2011-11-11","1822681","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"292","142.91666667","-22.583333333","1493","Philemon citreogularis","2111749","2011-11-11","2011-11-11","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"293","142.91666667","-22.583333333","1493","Philemon citreogularis","2112036","2012-12-14","2012-12-14","1822658","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"294","142.98333333","-22.516666667","1493","Philemon citreogularis","2112558","2014-07-27","2014-07-27","1822732","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"295","142.98333333","-22.733333333","1493","Philemon citreogularis","2111210","2011-11-15","2011-11-15","1822649","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"296","143.03333333","-22.6","1493","Philemon citreogularis","2111620","2011-11-08","2011-11-08","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"297","143.08333333","-22.633333333","1493","Philemon citreogularis","2111637","2011-11-09","2011-11-09","1822759","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"298","143","-22.566666667","1493","Philemon citreogularis","2112025","2012-12-13","2012-12-13","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"299","143.08333333","-22.633333333","1493","Philemon citreogularis","2112495","2010-10-26","2010-10-26","1822759","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"300","143.05","-22.55","1493","Philemon citreogularis","2110829","2014-07-31","2014-07-31","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"301","143.05","-22.55","1493","Philemon citreogularis","2111316","2021-09-16","2021-09-16","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"302","143.18333333","-22.683333333","1493","Philemon citreogularis","2112540","2013-10-18","2013-10-18","1822772","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"303","143.1","-22.516666667","1493","Philemon citreogularis","2111274","2016-02-27","2016-02-27","1822787","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"304","143.1","-22.516666667","1493","Philemon citreogularis","2112072","2021-01-20","2021-01-20","1822787","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"305","143.05","-22.466666667","1493","Philemon citreogularis","2112161","2012-12-16","2012-12-16","1822774","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"306","143.11666667","-22.516666667","1493","Philemon citreogularis","2112165","2012-12-16","2012-12-16","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"307","143.05","-22.483333333","1493","Philemon citreogularis","2112172","2012-12-16","2012-12-16","1822696","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"308","143.13333333","-22.5","1493","Philemon citreogularis","2112484","2010-10-25","2010-10-25","1822789","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"309","143.01666667","-22.683333333","1493","Philemon citreogularis","2111507","2011-07-27","2011-07-27","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"310","142.91666667","-22.6","1493","Philemon citreogularis","2111647","2011-11-10","2011-11-10","1822778","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"311","143","-22.7","1493","Philemon citreogularis","2112210","2021-01-24","2021-01-24","1822780","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"312","143.01666667","-22.683333333","1493","Philemon citreogularis","2112308","2013-10-14","2013-10-14","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"313","143.01666667","-22.683333333","1493","Philemon citreogularis","2112512","2010-10-27","2010-10-27","1822796","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"314","143.01666667","-22.55","1493","Philemon citreogularis","2110683","2010-10-28","2010-10-28","1822674","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"315","143.06666667","-22.566666667","1493","Philemon citreogularis","2110685","2010-10-28","2010-10-28","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"316","142.98333333","-22.483333333","1493","Philemon citreogularis","2110910","2014-08-02","2014-08-02","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"317","142.98333333","-22.483333333","1493","Philemon citreogularis","2111027","2016-02-23","2016-02-23","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"318","143.01666667","-22.533333333","1493","Philemon citreogularis","2111030","2016-02-23","2016-02-23","1822637","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"319","143.06666667","-22.566666667","1493","Philemon citreogularis","2111261","2016-02-25","2016-02-25","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"320","143.01666667","-22.533333333","1493","Philemon citreogularis","2111761","2011-11-12","2011-11-12","1822637","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"321","142.98333333","-22.483333333","1493","Philemon citreogularis","2111901","2011-11-15","2011-11-15","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"322","143.01666667","-22.533333333","1493","Philemon citreogularis","2112080","2021-01-21","2021-01-21","1822637","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"323","142.98333333","-22.483333333","1493","Philemon citreogularis","2112102","2010-04-14","2010-04-14","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"324","143.06666667","-22.566666667","1493","Philemon citreogularis","2112143","2012-12-15","2012-12-15","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"325","143.01666667","-22.533333333","1493","Philemon citreogularis","2112145","2012-12-15","2012-12-15","1822637","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"326","142.98333333","-22.483333333","1493","Philemon citreogularis","2112389","2010-10-24","2010-10-24","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"327","143.06666667","-22.566666667","1493","Philemon citreogularis","2112423","2013-10-15","2013-10-15","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"328","142.96666667","-22.533333333","1493","Philemon citreogularis","2112240","2010-04-18","2010-04-18","1822783","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"329","143.06666667","-22.5","1493","Philemon citreogularis","2112226","2010-04-17","2010-04-17","1822797","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"330","142.98333333","-22.466666667","1493","Philemon citreogularis","2112244","2010-04-18","2010-04-18","1822802","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"331","143","-22.533333333","1493","Philemon citreogularis","2111904","2011-11-15","2011-11-15","1822804","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"332","142.95","-22.583333333","1493","Philemon citreogularis","2111265","2016-02-26","2016-02-26","1822666","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"333","143.03333333","-22.666666667","1493","Philemon citreogularis","2111621","2011-11-08","2011-11-08","1822810","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"334","143.06666667","-22.583333333","1493","Philemon citreogularis","2110874","2011-05-08","2011-05-08","1822647","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"335","143.13333333","-22.666666667","1493","Philemon citreogularis","2111635","2011-11-09","2011-11-09","1822821","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"336","143.11666667","-22.65","1493","Philemon citreogularis","2111639","2011-11-09","2011-11-09","1822819","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"337","143.15","-22.6","1493","Philemon citreogularis","2112149","2012-12-15","2012-12-15","1822825","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"338","143.16666667","-22.716666667","1493","Philemon citreogularis","2112421","2013-10-15","2013-10-15","1822845","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"339","143.38333333","-25.15","1493","Philemon citreogularis","2115070","2019-07-27","2019-07-27","1823114","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"340","143.13333333","-25.166666667","1493","Philemon citreogularis","2113133","2012-04-22","2012-04-22","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"341","143.13333333","-25.166666667","1493","Philemon citreogularis","2114312","2019-07-24","2019-07-24","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"342","143.13333333","-25.166666667","1493","Philemon citreogularis","2114593","2019-09-26","2019-09-26","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"343","143.13333333","-25.166666667","1493","Philemon citreogularis","2114831","2019-12-09","2019-12-09","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"344","143.16666667","-25.166666667","1493","Philemon citreogularis","2114855","2012-08-23","2012-08-23","1823148","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"345","143.13333333","-25.166666667","1493","Philemon citreogularis","2115237","2012-08-23","2012-08-23","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"346","143.13333333","-25.166666667","1493","Philemon citreogularis","2115389","2014-02-12","2014-02-12","1823157","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"347","143.13333333","-25.15","1493","Philemon citreogularis","2113132","2012-04-22","2012-04-22","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"348","143.11666667","-25.166666667","1493","Philemon citreogularis","2113289","2012-04-28","2012-04-28","1823122","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"349","143.33333333","-25.166666667","1493","Philemon citreogularis","2113685","2012-06-20","2012-06-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"350","143.33333333","-25.166666667","1493","Philemon citreogularis","2114310","2017-09-12","2017-09-12","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"351","143.33333333","-25.166666667","1493","Philemon citreogularis","2114327","2019-12-04","2019-12-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"352","143.33333333","-25.166666667","1493","Philemon citreogularis","2114469","2016-03-23","2016-03-23","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
