"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"247","153.017725986","-27.5817292026","420","Gehyra dubia","553413","1770-05-23","1996-12-31","464853","159655","Acacia Ridge, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"248","152.784396617","-27.615064344","420","Gehyra dubia","553427","1770-05-23","1996-12-31","464867","159669","Ipswich, 5km from","5000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"249","152.859395789","-27.6525637229","420","Gehyra dubia","553436","1770-05-23","1996-12-31","464814","159678","Redbank Plains, Brisbane","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"250","152.651067538","-27.8317317178","420","Gehyra dubia","553454","1770-05-23","1996-12-31","464833","159697","Wilsons Plains nr Ipswich","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"251","149.25111111","-21.99833333","420","Gehyra dubia","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"252","149.14277647","-25.26092092","420","Gehyra dubia","549480","1974-04-12","1974-04-12","468799","144289","Robinson Gorge NP, 80km NW of Taroom","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"253","149.14277647","-25.26092092","420","Gehyra dubia","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"254","146.3290863037","-22.9348182678","420","Gehyra dubia","567018","2001-09-12","","552921","Camp to 2.5 Dam","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"255","144.775607811","-14.731643791","420","Gehyra dubia","467585","1995-04-03","1995-04-03","460262","CSITE-501","ROCKY PEAK, 6KM ENE OF SADDLE HILL - CAMPSITE","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"256","145.012771091","-15.163640906","420","Gehyra dubia","467543","1995-05-15","1995-05-15","460270","CSITE-514","1KM WSW OF POST OFFICE HILL","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"257","145.122436558","-15.048306509","420","Gehyra dubia","467545","1995-05-12","1995-05-12","460271","CSITE-515","STARCKE HOMESTEAD","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"258","145.130436412","-15.065639635","420","Gehyra dubia","467533","1995-05-13","1995-05-13","460268","CSITE-512","MOUNT WEBB VINE FOREST ADJACENT TO "OPERA HOUSE"","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"259","144.263275368","-14.16398266","420","Gehyra dubia","467484","1995-05-30","1995-05-30","460226","CSITE-523",""WOODLAND SITE" FLINDERS ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"260","144.26194205","-14.162482671","420","Gehyra dubia","467489","1995-05-28","1995-05-28","460228","CSITE-525",""CAMP SITE" FLINDERS ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"261","144.264608649","-14.161649345","420","Gehyra dubia","467487","1995-05-30","1995-05-30","460227","CSITE-524",""CLIFF SITE" FLINDERS ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"262","144.256275525","-14.164149323","420","Gehyra dubia","467551","1995-05-29","1995-05-29","460272","CSITE-521",""MANGROVE SITE" FLINDERS ISLAND - FLINDERS GROUP N.P.","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"263","144.255275387","-14.147982778","420","Gehyra dubia","467492","1995-06-01","1995-06-01","460229","CSITE-526",""CLIFF SITE" STANLEY ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"264","144.252108803","-14.149149434","420","Gehyra dubia","467503","1995-06-03","1995-06-03","460232","CSITE-529",""MANGROVE SITE" STANLEY ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"265","144.253608755","-14.147649447","420","Gehyra dubia","467496","1995-06-02","1995-06-02","460230","CSITE-527",""TEA-TREE SITE" STANLEY ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"266","144.252442124","-14.148649438","420","Gehyra dubia","467499","1995-06-02","1995-06-02","460231","CSITE-528",""SWAMP SITE" STANLEY ISLAND - FLINDERS GROUP N.P.","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"267","144.462439805","-14.257148169","420","Gehyra dubia","462864","1994-10-18","1994-10-18","456047","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"268","150.8662456879","-28.4054544906","420","Gehyra dubia","897122","1996-11-12","","837347","<UNNAMED>","Comp 50, Whetstone SF Site A (start of transect)","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"269","150.8475161809","-28.3272889109","420","Gehyra dubia","897146","1996-11-12","","837371","<UNNAMED>","Site 2, comp 60 Whetstone SF, A - start of transect (first Paradelma site in Sept)","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"270","150.8680440739","-28.3308597321","420","Gehyra dubia","897164","1996-11-12","","837357","<UNNAMED>","Site 4, comp 59, Whetstone SF, A - start of transect","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"271","150.8359486742","-28.3345049515","420","Gehyra dubia","897137","1996-11-13","","837387","<UNNAMED>","Site B, comp 61, Whetstone SF (Count B)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"272","150.8706051405","-28.3609475393","420","Gehyra dubia","897128","1996-11-14","","837392","<UNNAMED>","Comp 50 Whetstone SF, Site C","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"273","150.85089091","-28.3217476658","420","Gehyra dubia","897154","1996-11-14","","837376","<UNNAMED>","Site C, comp 60, Whetstone SF, start of transect","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"274","150.8444084797","-28.3498882797","420","Gehyra dubia","897113","1996-11-15","","837389","<UNNAMED>","Comp 55, Whetstone SF, Site A","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"275","150.8540867858","-28.3605982286","420","Gehyra dubia","897039","1996-11-20","","837413","<UNNAMED>","Comp 51 Whetstone SF, site E","400","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"276","150.852035319","-28.3408951263","420","Gehyra dubia","897040","1996-11-21","","837412","<UNNAMED>","North side of comp 55 Whetstone SF, Site E","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"277","150.8506541615","-28.3588297157","420","Gehyra dubia","897083","1996-11-21","","837402","<UNNAMED>","Comp 55 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"278","150.8446816506","-28.346463754","420","Gehyra dubia","897097","1996-11-23","","837440","<UNNAMED>","Comp 55 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"279","150.8554202818","-28.3450088993","420","Gehyra dubia","897099","1996-11-21","","837439","<UNNAMED>","Comp 55, Whetstone SF, Site B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"280","150.8554202818","-28.3450088993","420","Gehyra dubia","897100","1996-11-21","","837439","<UNNAMED>","Comp 55, Whetstone SF, Site B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"281","150.851736107","-28.3658849334","420","Gehyra dubia","897087","1996-11-22","","837442","<UNNAMED>","Comp 51 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"282","150.9817500595","-26.2700290864","420","Gehyra dubia","895038","2000-02-22","","836738","BK05","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"283","150.9715093228","-26.3303678899","420","Gehyra dubia","895051","2000-02-22","","836736","BK03","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"284","150.9817500595","-26.2700290864","420","Gehyra dubia","895054","2000-02-24","","836738","BK05","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"285","150.9374405791","-26.3785036251","420","Gehyra dubia","895055","2000-02-23","","836739","BK06","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"286","150.8283333116","-26.4376573378","420","Gehyra dubia","895056","2000-04-03","","836699","BK07","Barakula SF, 40Ks NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"287","150.8310368333","-26.4469313302","420","Gehyra dubia","895041","2000-04-04","","836700","BK08","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"288","150.8310368333","-26.4469313302","420","Gehyra dubia","895057","2000-04-04","","836700","BK08","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"289","150.8834012582","-26.4393862781","420","Gehyra dubia","895058","2000-04-06","","836701","BK09","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"290","150.5429588232","-26.2766884412","420","Gehyra dubia","895045","2000-05-10","","836703","BK11","Barakula SF, adj to east side of P10 road (main road north of Barakula Forestry Office). 50k NNW of Chinchilla","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"291","150.6868689449","-26.4071172205","420","Gehyra dubia","895167","2000-11-06","2000-11-10","836707","BK15","Barakula SF, central section, along Aurburn Rd","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"292","150.8035553515","-26.4120439462","420","Gehyra dubia","895339","2000-12-06","","836710","BK18","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"293","150.8237621479","-26.4301689678","420","Gehyra dubia","895376","2000-12-06","","836709","BK17","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"294","152.71773156","-26.73174108","420","Gehyra dubia","492254","1770-05-23","1976-12-31","494746","34590","Conondale Range lowland","10000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"295","150.94690539","-24.38591821","420","Gehyra dubia","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"296","150.77190438","-22.63592132","420","Gehyra dubia","550274","1989-11-01","1989-11-30","468033","145105","Freshwater Bay area, Port Clinton area","900","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"297","146.88193612","-19.33595178","420","Gehyra dubia","550811","1995-05-17","1995-05-17","467483","157019","Zinc Smelter Site 3, SE of Townsville","450","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"298","151.155776993","-23.8309169007","420","Gehyra dubia","552241","1997-12-01","1997-12-31","466023","158458","Comalco refinery site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"299","151.079389328","-23.8434173904","420","Gehyra dubia","552244","1997-12-01","1997-12-31","466026","158461","Aldoga - north2","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"300","151.153832779","-23.8503612619","420","Gehyra dubia","552247","1997-12-01","1997-12-31","466029","158464","Mt Stowe site 8","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"301","150.301064653","-23.4956458342","420","Gehyra dubia","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"302","150.331619909","-23.5081455927","420","Gehyra dubia","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"303","146.751389","-19.201064","420","Gehyra dubia","1438895","2017-10-20","2017-10-20","1276072","INCIDENTAL","Freshwater Bird Hide, Townsville Town Common, approx. 80 m north of N end Freshwater Lagoon Rd and 2 km W of Pallarenda, Townsville","10","15919","David De Angelis Incidental Records","199","Private Individual",""
"304","153.10106481","-27.43173655","420","Gehyra dubia","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"305","149.7807107966","-23.7326870779","420","Gehyra dubia","896306","2000-02-04","","838815","<UNNAMED>","North side of railway line, 'Avondale', Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"306","149.7801716078","-23.7299169769","420","Gehyra dubia","901078","2000-03-06","","838807","<UNNAMED>","Conveg site, 200m downstream of Boolburra Rd ford, along Dawson R.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"307","149.7801716078","-23.7299169769","420","Gehyra dubia","901089","2000-03-01","","838807","<UNNAMED>","Conveg site, 200m downstream of Boolburra Rd ford, along Dawson R.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"308","149.7801716078","-23.7299169769","420","Gehyra dubia","901090","2000-03-01","","838807","<UNNAMED>","Conveg site, 200m downstream of Boolburra Rd ford, along Dawson R.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"309","149.724326164","-23.6688602609","420","Gehyra dubia","896264","2000-02-29","","838811","<UNNAMED>","Site starts at 100m and 90 degrees and follows downstream for 300m. Small wetland near windmill and old stock yards/hut; Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"310","149.724326164","-23.6688602609","420","Gehyra dubia","896265","2000-02-28","","838811","<UNNAMED>","Site starts at 100m and 90 degrees and follows downstream for 300m. Small wetland near windmill and old stock yards/hut; Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"311","149.724326164","-23.6688602609","420","Gehyra dubia","896301","2000-02-29","","838811","<UNNAMED>","Site starts at 100m and 90 degrees and follows downstream for 300m. Small wetland near windmill and old stock yards/hut; Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"312","149.7563274332","-23.6360185973","420","Gehyra dubia","896312","2000-02-26","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"313","149.7563274332","-23.6360185973","420","Gehyra dubia","896313","2000-02-27","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"314","149.7563274332","-23.6360185973","420","Gehyra dubia","896314","2000-02-28","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"315","149.7563274332","-23.6360185973","420","Gehyra dubia","896316","2000-02-26","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"316","149.724326164","-23.6688602609","420","Gehyra dubia","901053","2000-02-26","2000-03-01","838811","<UNNAMED>","Site starts at 100m and 90 degrees and follows downstream for 300m. Small wetland near windmill and old stock yards/hut; Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"317","149.7414285754","-23.6624209959","420","Gehyra dubia","896256","2000-02-27","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"318","149.7414285754","-23.6624209959","420","Gehyra dubia","896257","2000-02-28","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"319","149.7414285754","-23.6624209959","420","Gehyra dubia","896258","2000-02-28","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"320","149.7371399615","-23.6921910991","420","Gehyra dubia","896279","2000-02-27","","838810","<UNNAMED>","Road crossing of Bone Ck. Site 200m at 180 degrees then 300m upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"321","149.7371399615","-23.6921910991","420","Gehyra dubia","896280","2000-02-27","","838810","<UNNAMED>","Road crossing of Bone Ck. Site 200m at 180 degrees then 300m upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"322","149.7371399615","-23.6921910991","420","Gehyra dubia","896281","2000-02-28","","838810","<UNNAMED>","Road crossing of Bone Ck. Site 200m at 180 degrees then 300m upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"323","149.743137664","-23.6734109708","420","Gehyra dubia","896288","2000-02-28","","838829","<UNNAMED>","Small waterhole/wetland north of Bane Ck. Site starts 25m 0 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"324","149.743137664","-23.6734109708","420","Gehyra dubia","896289","2000-02-28","","838829","<UNNAMED>","Small waterhole/wetland north of Bane Ck. Site starts 25m 0 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"325","149.7674785675","-23.6547643735","420","Gehyra dubia","901056","2000-02-28","2000-03-01","838808","<UNNAMED>","Wetland near derelict stock yards. Site is 100m at 135 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"326","149.7674785675","-23.6547643735","420","Gehyra dubia","901138","2000-02-29","","838808","<UNNAMED>","Wetland near derelict stock yards. Site is 100m at 135 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"327","149.8009170018","-23.742809426","420","Gehyra dubia","901085","2000-03-05","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"328","149.780188823","-23.7367307944","420","Gehyra dubia","901110","2000-03-01","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"329","149.780188823","-23.7367307944","420","Gehyra dubia","901111","2000-03-01","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"330","149.780188823","-23.7367307944","420","Gehyra dubia","901112","2000-03-02","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"331","149.8009170018","-23.742809426","420","Gehyra dubia","901123","2000-03-05","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"332","149.8009170018","-23.742809426","420","Gehyra dubia","901124","2000-03-01","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"333","149.7562884373","-23.7284404483","420","Gehyra dubia","901020","2000-03-05","","838801","<UNNAMED>",""Pink Lily Lagoon" on north boundary of 'Cabarita', Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"334","149.8102439891","-24.0258458596","420","Gehyra dubia","901063","2000-03-09","","838818","<UNNAMED>","Site starts 200m @ 270degrees and heads upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"335","149.8102439891","-24.0258458596","420","Gehyra dubia","901104","2000-03-07","","838818","<UNNAMED>","Site starts 200m @ 270degrees and heads upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"336","149.8102439891","-24.0258458596","420","Gehyra dubia","901105","2000-03-07","","838818","<UNNAMED>","Site starts 200m @ 270degrees and heads upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"337","149.8677962434","-24.0202662362","420","Gehyra dubia","896268","2000-03-08","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"338","149.8271928956","-24.0105615859","420","Gehyra dubia","901094","2000-03-09","","838797","<UNNAMED>","Corveg site adjacent to Olinda C+W Reserve.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"339","149.7921078529","-24.0641007351","420","Gehyra dubia","901156","2000-03-08","","838791","<UNNAMED>","East bank of Dawson R.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"340","149.8437994914","-23.9131924391","420","Gehyra dubia","900995","2000-03-11","","838830","<UNNAMED>","Banks of Dawson River, oppositte 'Riverlea'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"341","149.8437994914","-23.9131924391","420","Gehyra dubia","901049","2000-03-09","","838830","<UNNAMED>","Banks of Dawson River, oppositte 'Riverlea'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"342","149.8437994914","-23.9131924391","420","Gehyra dubia","901050","2000-03-10","","838830","<UNNAMED>","Banks of Dawson River, oppositte 'Riverlea'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"343","149.8336033104","-23.897163095","420","Gehyra dubia","901159","2000-03-10","","838827","<UNNAMED>","Waterhole on north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"344","149.8258997715","-23.9008607484","420","Gehyra dubia","900973","2000-03-10","","838861","<UNNAMED>","Poplar box woodland in north section of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"345","149.836884716","-23.8937001816","420","Gehyra dubia","901042","2000-03-10","","838796","<UNNAMED>","Banks of Dawson River, north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"346","149.836884716","-23.8937001816","420","Gehyra dubia","901043","2000-03-11","","838796","<UNNAMED>","Banks of Dawson River, north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"347","149.836884716","-23.8937001816","420","Gehyra dubia","901084","2000-03-10","","838796","<UNNAMED>","Banks of Dawson River, north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"348","149.7639483272","-24.0787727477","420","Gehyra dubia","900997","2000-03-11","","838850","<UNNAMED>","Edge of wetland west of Alberta C+WR.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"349","149.7639483272","-24.0787727477","420","Gehyra dubia","900998","2000-03-11","","838850","<UNNAMED>","Edge of wetland west of Alberta C+WR.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"350","149.7639483272","-24.0787727477","420","Gehyra dubia","900999","2000-03-12","","838850","<UNNAMED>","Edge of wetland west of Alberta C+WR.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"351","149.7780990647","-24.0835792323","420","Gehyra dubia","901038","2000-03-11","","838860","<UNNAMED>","Alberta C+W Reserve, Coominglah","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"352","149.7780990647","-24.0835792323","420","Gehyra dubia","901039","2000-03-12","","838860","<UNNAMED>","Alberta C+W Reserve, Coominglah","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"353","149.9139931586","-24.8212774324","420","Gehyra dubia","900944","2000-03-13","","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"354","149.7887292733","-24.0792070448","420","Gehyra dubia","901004","2000-03-12","","838838","<UNNAMED>","On north edge of Duaringa-Baralaba road, north of Alberta C+W reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"355","149.9082049364","-24.8270209879","420","Gehyra dubia","901010","2000-03-13","","838855","<UNNAMED>","Highworth Bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"356","150.1880372865","-25.1833089046","420","Gehyra dubia","900915","2000-03-27","","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"357","150.2035922856","-25.1756989486","420","Gehyra dubia","900989","2000-03-25","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"358","150.2035922856","-25.1756989486","420","Gehyra dubia","900990","2000-03-27","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"359","150.2035922856","-25.1756989486","420","Gehyra dubia","900991","2000-03-28","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"360","150.1700825824","-25.1393092705","420","Gehyra dubia","900892","2000-03-26","","838824","<UNNAMED>","Lowerslope just outside east boundary of Dawson Floodplain.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"361","150.1756143925","-25.1784519371","420","Gehyra dubia","900895","2000-03-27","","838823","<UNNAMED>","On edge of Isla-Delusion Rd, west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"362","150.1668472947","-25.1394639615","420","Gehyra dubia","900930","2000-03-26","","838859","<UNNAMED>","Remnant coolabah woodland 300m NNW of Dam on 'Lagoona'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"363","150.1603404928","-25.3367410169","420","Gehyra dubia","900813","2000-03-29","","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"364","150.1603404928","-25.3367410169","420","Gehyra dubia","900814","2000-03-29","","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"365","150.1603404928","-25.3367410169","420","Gehyra dubia","900815","2000-03-30","","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
