"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","148.74274854","-20.27343962","26362","Sphagneticola trilobata","1714289","1992-07-18","1992-07-18","1501674","<UNNAMED>","Funnel Bay, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0394444444","-27.5352777778","26362","Sphagneticola trilobata","1726428","2004-05-15","2004-05-15","1560002","<UNNAMED>","Tooheys Forest Park, walking track from Strathfield St., Tarragindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.28611111","-15.31666667","26362","Sphagneticola trilobata","1896451","2012-12-13","2012-12-13","1691456","<UNNAMED>","Albert's Camp Beach, SE of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.413333333","-16.193333333","26362","Sphagneticola trilobata","1914052","2000-11-28","2000-11-28","1698614","<UNNAMED>","Rum Runner Rainforest Village, Alexandra Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.1085277778","-17.77675","26362","Sphagneticola trilobata","2062202","2018-08-03","2018-08-03","1782570","<UNNAMED>","Kurrimine Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.6773","-16.80222","26362","Sphagneticola trilobata","1254575","2012-04-28","2012-04-28","1130710","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"110","152.91996221","-27.61812731","26362","Sphagneticola trilobata","1887561","2008-10-25","2008-10-25","1672307","<UNNAMED>","Sandy Creek, Carole Park, c. 20km SSW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.034954193","-27.5614568671","26362","Sphagneticola trilobata","1953876","2001-03-04","2001-03-04","1572265","<UNNAMED>","Brisbane, Salisbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.19274953","-21.04010005","26362","Sphagneticola trilobata","1682404","1993-02-18","1993-02-18","1474750","<UNNAMED>","Dolphin Island, Eimeo, north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.118100086","-17.8542939539","26362","Sphagneticola trilobata","1804125","2007-04-21","2007-04-21","1627623","<UNNAMED>","Clump Point, Mission Beach/Bingil Bay (site 60).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.2596781522","-23.8542546232","26362","Sphagneticola trilobata","1746196","2004-10-12","2004-10-12","1543250","<UNNAMED>","Gladstone, Reg Tanna Park, Glenlyon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.6797","-16.72778333","26362","Sphagneticola trilobata","1914941","2001-07-12","2001-07-12","1680060","<UNNAMED>","Double Island - a continental island close to mainland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.67606884","-27.3400731","26362","Sphagneticola trilobata","1756408","2000-04-24","2000-04-24","1570355","<UNNAMED>","Kipper Ck, W side of D'Aguilar Ra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.6752777778","-16.8129166667","26362","Sphagneticola trilobata","1829759","2011-03-19","2011-03-19","1596928","<UNNAMED>","Smithfield Conservation Park. On Cairns Mountain Bike club's downhill mountain bike track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.24333333","-15.47666667","26362","Sphagneticola trilobata","1905427","1998-06-18","1998-06-18","1701881","<UNNAMED>","Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.99273999","-27.52340509","26362","Sphagneticola trilobata","1748279","2000-07-29","2000-07-29","1575015","<UNNAMED>","Indooroopilly, Brisbane, St Lucia Golf Club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.1352777778","-26.7055555556","26362","Sphagneticola trilobata","1757521","1998-09-29","1998-09-29","1558021","<UNNAMED>","Buddina Beach, Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9161111111","-26.585","26362","Sphagneticola trilobata","2063167","2021-12-30","2021-12-30","1783314","<UNNAMED>","Smallwood Road, NW of Nambour","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.7427706123","-17.1234646669","26362","Sphagneticola trilobata","1737690","2003-02-23","2003-02-23","1548944","<UNNAMED>","Gillies Hwy, Gordonvale/Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.75107536","-23.08175569","26362","Sphagneticola trilobata","1611924","1987-10-13","1987-10-13","1439078","<UNNAMED>","Yeppoon hill, Tank Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.3994444444","-28.2033333333","26362","Sphagneticola trilobata","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"125","146.0125","-18.2166666667","26362","Sphagneticola trilobata","1921301","2011-12-20","2011-12-20","1693073","<UNNAMED>","Edmund Kennedy N.P., N of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.011432","-18.208489","26362","Sphagneticola trilobata","2116473","2023-02-17","2023-02-17","1823698","INCIDENTAL","Wreck Creek Walk, Girramay National Park (Edmund Kennedy Section), Ellerbeck NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.376065304","-27.5900679778","26362","Sphagneticola trilobata","1728961","2003-10-23","2003-10-23","1559742","<UNNAMED>","Moreton Bay, Macleay Island, Cow Bay conservation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9760688376","-27.4400730992","26362","Sphagneticola trilobata","1726610","2000-02-01","2000-02-01","1558225","<UNNAMED>","The Woods Park, Royal Parade St Johns Wood Ashgrove - beside Enoggera Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.5082961313","-28.156214896","26362","Sphagneticola trilobata","1745051","2003-04-07","2003-04-07","1559954","<UNNAMED>","Bilinga Beach, south of Tugun, between Matters and Mill Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.4427276479","-27.3900693506","26362","Sphagneticola trilobata","1775362","2003-01-17","2003-01-17","1576442","<UNNAMED>","North Stradbroke Island, Amity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.1907777778","-15.453","26362","Sphagneticola trilobata","1865684","2017-04-20","2017-04-20","1649391","<UNNAMED>","Endeavour River National Park, end of Cooktown Airport, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.351516667","-15.802583333","26362","Sphagneticola trilobata","1919961","2004-06-11","2004-06-11","1705041","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.7452399921","-27.6023217553","26362","Sphagneticola trilobata","1739224","2003-07-27","2003-07-27","1576580","<UNNAMED>","Bremer River junction with Ironpot Creet, Brassall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.21576774","-21.08325067","26362","Sphagneticola trilobata","1904490","2007-03-05","2007-03-05","1691502","<UNNAMED>","Edge of Slade Point Reserve - extending into reserve, access via Teal St, 6km from Mackay city centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.75722222","-9.59583333","26362","Sphagneticola trilobata","1905659","1998-03-30","1998-03-30","1690045","<UNNAMED>","Darnley Is","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.1258470211","-25.5125894981","26362","Sphagneticola trilobata","1144560","2009-11-30","","1034513","INCIDENTAL","Swale immediately NE of Eurong Second Valley, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"137","148.81388889","-20.25583333","26362","Sphagneticola trilobata","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.1882591791","-19.008556078","26362","Sphagneticola trilobata","1758957","2001-04-01","2001-04-01","1536587","<UNNAMED>","About 3km WNW of Paluma, on road to Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.7924642508","-23.3114779171","26362","Sphagneticola trilobata","1773473","2004-12-01","2004-12-01","1542070","<UNNAMED>","Livingstone Shire, Keppel Sands, Schofield Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.9619444444","-18.1191666667","26362","Sphagneticola trilobata","1921800","2017-03-23","2017-03-23","1694523","<UNNAMED>","Talaroo Stn, Talaroo Hot Springs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.07605709","-26.57340307","26362","Sphagneticola trilobata","1585704","1989-09-14","1989-09-14","1437081","<UNNAMED>","Mount Coolum, E slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.94274203","-23.17342236","26362","Sphagneticola trilobata","1624981","1987-11-17","1987-11-17","1427567","<UNNAMED>","Putney Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.797378881","-27.6000717553","26362","Sphagneticola trilobata","1729384","2003-06-23","2003-06-23","1568791","<UNNAMED>","Bremer River, North Booval, North Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.11105376","-26.41340282","26362","Sphagneticola trilobata","1778165","2000-01-20","2000-01-20","1526642","<UNNAMED>","Sunshine Coast, Sunshine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.0780467162","-15.2829170316","26362","Sphagneticola trilobata","1802299","2006-02-21","2006-02-21","1595176","<UNNAMED>","Eddie Wiabo property, Sandy Creek Road, Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.57907","-17.27006","26362","Sphagneticola trilobata","2116491","2023-02-08","2023-02-08","1823716","INCIDENTAL","Peterson Creek Wildlife and Botanical Walking Track, Yungaburra NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","148.4848554161","-21.1301030591","26362","Sphagneticola trilobata","1902087","2008-01-28","2008-01-28","1682469","<UNNAMED>","Bee Creek Road, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.9848038876","-26.7503699747","26362","Sphagneticola trilobata","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"149","150.75107536","-23.08175569","26362","Sphagneticola trilobata","1689895","1987-10-13","1987-10-13","1473930","<UNNAMED>","Yeppoon Hill, Tank Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.00276675","-17.81068284","26362","Sphagneticola trilobata","1775028","2002-04-17","2002-04-17","1529850","<UNNAMED>","Golf Course St, El Arish, north of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.167933333","-10.156166667","26362","Sphagneticola trilobata","1904894","2004-03-15","2004-03-15","1697797","<UNNAMED>","Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.1093871","-26.39006948","26362","Sphagneticola trilobata","1639701","1986-04-02","1986-04-02","1404862","<UNNAMED>","Noosa Heads, Noosa National Park, off Pandanus Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.2166225967","-23.8717546232","26362","Sphagneticola trilobata","1738469","2004-10-14","2004-10-14","1527052","<UNNAMED>","Clinton Creek, Anderson Road, Clinton, Gladstone; behind Kookaburra Creek Child Care Centre; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.99273999","-27.54007176","26362","Sphagneticola trilobata","1671677","1994-01-22","1994-01-22","1474756","<UNNAMED>","Sherwood Road, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.29277017","-15.75680521","26362","Sphagneticola trilobata","1755736","1999-04-19","1999-04-19","1564756","<UNNAMED>","Home Rule near dam, 3km east of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.6941666667","-17.1744444444","26362","Sphagneticola trilobata","1922081","2012-01-04","2012-01-04","1706477","<UNNAMED>","Gillies Range, E of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.17606098","-27.09006935","26362","Sphagneticola trilobata","1587302","1986-04-16","1986-04-16","1459892","<UNNAMED>","Hunter Street, Bongaree, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.4232920837","-28.2431227522","26362","Sphagneticola trilobata","1765195","2004-02-27","2004-02-27","1577286","<UNNAMED>","Brocks Road, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","142.17611679","-10.1735089","26362","Sphagneticola trilobata","1770665","1996-07-02","1996-07-02","1573226","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.4427365282","-28.0400671967","26362","Sphagneticola trilobata","1787055","1996-06-25","1996-06-25","1529343","<UNNAMED>","Gold Coast Broadbeach near Australian Ave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.3875555556","-10.8870555556","26362","Sphagneticola trilobata","1836307","2013-03-01","2013-03-01","1631560","<UNNAMED>","Bamaga, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.16666667","-10.16083333","26362","Sphagneticola trilobata","1898053","1999-08-16","1999-08-16","1701472","<UNNAMED>","Badu Island, Torres Strait, Banks of ephemeral stream running eastwards through community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.50166667","-18.63333333","26362","Sphagneticola trilobata","1918910","2001-05-22","2001-05-22","1706266","<UNNAMED>","Orpheus Island Resort - embankment behind highest villas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.973889","-16.759444","26362","Sphagneticola trilobata","1412996","2015-11-04","2015-11-04","1251689","INCIDENTAL","Green Island","350","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"165","153.1093871","-26.44006948","26362","Sphagneticola trilobata","1701965","1993-03-20","1993-03-20","1506453","<UNNAMED>","Sunshine Beach, near The Castaways and SLSC Club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.1093871","-26.45673615","26362","Sphagneticola trilobata","1723072","1998-01-13","1998-01-13","1535297","<UNNAMED>","Marcus Creek, south bank-Noosa Shire, East of David Low Way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.09290564","-17.93534951","26362","Sphagneticola trilobata","1840117","2007-04-22","2007-04-22","1617442","<UNNAMED>","Old South Mission Beach (site 67A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.4927778","-16.2938889","26362","Sphagneticola trilobata","2009203","2019-07-04","2019-07-04","1740100","<UNNAMED>","Snapper Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.8222947896","-22.7109378919","26362","Sphagneticola trilobata","1870843","2012-02-23","2012-02-23","1646285","<UNNAMED>","About 3km South of Cape Manifold, Dismal Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.4177365282","-28.0817338633","26362","Sphagneticola trilobata","1678739","1997-01-30","1997-01-30","1487352","<UNNAMED>","Gold Coast Miami Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.53772232","-27.42561805","26362","Sphagneticola trilobata","1750186","2004-01-07","2004-01-07","1573767","<UNNAMED>","East end of Cutter Street, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.0843904203","-26.7484030654","26362","Sphagneticola trilobata","1771387","1998-08-02","1998-08-02","1566913","<UNNAMED>","King Beach, Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.5227777778","-23.3552777778","26362","Sphagneticola trilobata","2072458","1992-09-17","1992-09-17","1791433","<UNNAMED>","Shopping Centre, Moore's Creek, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.2698913101","-27.5520040193","26362","Sphagneticola trilobata","566791","2003-02-06","","552710","INCIDENTAL","Thornlands, Redland Shire","250","8024","Thornlands - Wendy Drury","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.14272375","-26.74006973","26362","Sphagneticola trilobata","1770430","1999-06-19","1999-06-19","1577555","<UNNAMED>","Bokarina beach, N of Caloundra, site 8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.4951378057","-23.3616173135","26362","Sphagneticola trilobata","1770532","2004-12-14","2004-12-14","1570634","<UNNAMED>","Rockhampton City Shire, banks of Fitzroy River, near boat ramp, Ramsden St, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.4117597484","-27.5069568667","26362","Sphagneticola trilobata","1792544","2005-12-12","2005-12-12","1619983","<UNNAMED>","North Stradbroke Island, Dunwich, Ballow Rd, old dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.504925158","-27.4295285069","26362","Sphagneticola trilobata","1933723","2002-04-27","2002-04-27","1713969","<UNNAMED>","About 3.3km W of Point Lookout township, along unsealed dirt road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.56408152","-16.65620225","26362","Sphagneticola trilobata","1665427","1993-07-28","1993-07-28","1502149","<UNNAMED>","Clifton Beach, Daiyko Development. Grid ref: 8064-467577.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.83304839","-17.1726313336","26362","Sphagneticola trilobata","1844971","2005-07-26","2005-07-26","1594847","<UNNAMED>","Behana Creek, 970m S of locked gate at water treatment plant on Behana Gorge Road, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.2197700874","-21.4283110091","26362","Sphagneticola trilobata","1014866","2007-01-28","","932635","<UNNAMED>","Bank of Plain Creek, off Sichter St downstream of Bruce Highway 1 km from Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"182","153.1093871","-26.40673615","26362","Sphagneticola trilobata","1694686","1997-01-08","1997-01-08","1459795","<UNNAMED>","Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.4761060636","-16.4901371778","26362","Sphagneticola trilobata","1697575","1991-12-24","1991-12-24","1476937","<UNNAMED>","Port Douglas, naturalised at the Lookout on hilltop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.3760609812","-27.1900693506","26362","Sphagneticola trilobata","1778571","2003-09-23","2003-09-23","1565316","<UNNAMED>","Tangalooma Resort, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.737686473","-23.1222001393","26362","Sphagneticola trilobata","1936520","2004-12-01","2004-12-01","1718525","<UNNAMED>","Livingstone Shire, Yeppoon, Adelaide Park Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.0563888889","-26.5966666667","26362","Sphagneticola trilobata","2063189","2021-12-30","2021-12-30","1783324","<UNNAMED>","Stony Wharf road, Bli Bli","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","142.54278254","-10.69016981","26362","Sphagneticola trilobata","1751003","2000-03-10","2000-03-10","1546500","<UNNAMED>","Pajinka Lodge - 0.4km from tip of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.233567041","-23.8595324008","26362","Sphagneticola trilobata","1753943","2004-10-14","2004-10-14","1531232","<UNNAMED>","Joe Joseph Park, Lake Callemondah, Gladstone; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.01","-27.61611111","26362","Sphagneticola trilobata","1861131","2017-04-14","2017-04-14","1659205","<UNNAMED>","Vied Road, Pallara, 16km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.3513339151","-27.6153049222","26362","Sphagneticola trilobata","1737799","2003-08-20","2003-08-20","1545472","<UNNAMED>","Moreton Bay, Macleay Island, near the jetty, southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","143.342782963","-12.7901606775","26362","Sphagneticola trilobata","1765136","1997-03-07","1997-03-07","1576119","<UNNAMED>","Lockhart River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.93418444","-27.50198842","26362","Sphagneticola trilobata","1851801","2005-03-22","2005-03-22","1597113","<UNNAMED>","McKay Brook, Pamela Place, Kenmore Hills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.20305556","-27.90888889","26362","Sphagneticola trilobata","1878575","2017-01-25","2017-01-25","1655843","<UNNAMED>","Kinabalu Drive, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.0886111111","-27.3719444444","26362","Sphagneticola trilobata","2057899","2020-10-03","2020-10-03","1779251","<UNNAMED>","Alexander Macpherson Park, Nudgee, c. 12km NNE of Brisbane CBD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.413558","-28.051189","26362","Sphagneticola trilobata","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
