"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"129","150.2872804019","-26.8787456614","455","Cryptophis boschmai","1120781","2008-12-19","2008-12-19","1014802","W128","Wallumbilla - Kogan Pipeline, KP No W128","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"130","150.1371022602","-26.8501672957","455","Cryptophis boschmai","1120954","2009-01-06","2009-01-06","1014913","W112","Wallumbilla - Kogan Pipeline, KP No W112","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"131","150.0332893635","-26.7742922636","455","Cryptophis boschmai","1120477","2009-01-09","2009-01-09","1014515","W98","Wallumbilla - Kogan Pipeline, KP No W98","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"132","149.8225737495","-26.6990604985","455","Cryptophis boschmai","1120551","2009-01-18","2009-01-18","1014615","W75","Wallumbilla - Kogan Pipeline, KP No W75","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"133","149.6587244714","-26.6204217716","455","Cryptophis boschmai","1120593","2009-01-22","2009-01-22","1014621","W55","Wallumbilla - Kogan Pipeline, KP No W55","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"134","149.6575318154","-26.6200741193","455","Cryptophis boschmai","1120595","2009-01-24","2009-01-24","1014623","W55","Wallumbilla - Kogan Pipeline, KP No W55","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"135","149.602757144","-26.5987634074","455","Cryptophis boschmai","1120646","2009-01-25","2009-01-25","1014638","W49","Wallumbilla - Kogan Pipeline, KP No W49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"136","149.5604928275","-26.5709795216","455","Cryptophis boschmai","1120621","2009-01-27","2009-01-27","1014701","W44","Wallumbilla - Kogan Pipeline, KP No W44","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"137","149.3893204059","-26.5649400769","455","Cryptophis boschmai","1120729","2009-01-30","2009-01-30","1014744","W25","Wallumbilla - Kogan Pipeline, KP No W25","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"138","149.3112597076","-26.6057386554","455","Cryptophis boschmai","1120715","2009-02-12","2009-02-12","1014730","W16","Wallumbilla - Kogan Pipeline, KP No W16","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"139","150.74690926","-23.13175672","455","Cryptophis boschmai","523892","1989-06-13","1989-06-13","521278","105161","Yeppoon area","3600","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"140","150.45107976","-23.36508855","455","Cryptophis boschmai","524130","1991-05-27","1991-05-27","531050","105399","Rockhampton region","54000","3192","Warner (1990-1995)","3461","Department of Environment, Science and Innovation","DES"
"141","149.6030291516","-25.0292798507","455","Cryptophis boschmai","898953","2001-03-03","2001-03-10","836474","COO03","SF 44 approx 8km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"142","149.3438854085","-25.081984196","455","Cryptophis boschmai","899103","2001-04-10","","836207","RC03","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"143","148.2890195238","-24.4843056759","455","Cryptophis boschmai","899729","2002-04-21","","836255","MH08","SF 160, Mt Hope - on eastern boundary of SF, approx. 8.5km NW of "Springwood Stn"","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","148.999902366","-22.7310795727","455","Cryptophis boschmai","900333","2002-10-02","","836293","JUNA","About 70km ESE of Dysart. Near northern edge of Junee NP.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","149.0032091399","-22.7655952146","455","Cryptophis boschmai","900340","2002-10-04","","836262","JUNF","About 70km ESE of Dysart. Along the escarpment edge above the headwaters of Bellravine ck, Junee NP.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","152.69688718","-25.53174392","455","Cryptophis boschmai","486333","1770-05-23","1988-12-31","488386","28489","Maryborough","3000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"147","151.60940526","-25.62341672","455","Cryptophis boschmai","486507","1960-01-01","1960-12-31","488139","29000","Gayndah","1800","3290","Worrell (1963)","3461","Department of Environment, Science and Innovation","DES"
