"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"337","152.091","-23.50809","1890","Sterna sumatrana","986861","1999-12-03","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"338","152.091","-23.50809","1890","Sterna sumatrana","986863","1995-02-18","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"339","151.7719444","-23.50277778","1890","Sterna sumatrana","986868","1999-12-04","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"340","151.727489","-23.538536","1890","Sterna sumatrana","986870","2002-07-30","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"341","151.727489","-23.538536","1890","Sterna sumatrana","986871","2003-01-21","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"342","151.727489","-23.538536","1890","Sterna sumatrana","986872","1996-12-11","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"343","152.37746","-23.85471","1890","Sterna sumatrana","986883","1996-12-15","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"344","152.48545","-21.10018","1890","Sterna sumatrana","986886","2002-07-19","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"345","152.381444424","-21.6362995506","1890","Sterna sumatrana","986888","2002-12-12","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"346","152.381444424","-21.6362995506","1890","Sterna sumatrana","986889","2002-07-19","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"347","152.364618403","-21.6458508516","1890","Sterna sumatrana","986891","2002-12-12","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"348","152.41693","-21.74016","1890","Sterna sumatrana","986892","2002-05-25","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"349","152.41693","-21.74016","1890","Sterna sumatrana","986893","2002-12-13","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"350","152.450467098","-21.7899438346","1890","Sterna sumatrana","986894","2002-07-20","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"351","152.450467098","-21.7899438346","1890","Sterna sumatrana","986895","2002-12-13","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"352","152.450467098","-21.7899438346","1890","Sterna sumatrana","986896","2003-05-18","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"353","152.415","-21.78916667","1890","Sterna sumatrana","986897","2002-12-13","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"354","152.415","-21.78916667","1890","Sterna sumatrana","986898","2002-07-20","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"355","152.4568611","-21.93438889","1890","Sterna sumatrana","986899","2002-07-21","","909903","21548-S-CA","Poulson Cay, Swain Reefs","30","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"356","152.4568611","-21.93438889","1890","Sterna sumatrana","986900","2002-12-14","","909903","21548-S-CA","Poulson Cay, Swain Reefs","30","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"357","152.4730556","-21.9813889","1890","Sterna sumatrana","986901","2002-12-14","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"358","152.4730556","-21.9813889","1890","Sterna sumatrana","986902","2002-07-21","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"359","152.4730556","-21.9813889","1890","Sterna sumatrana","986903","2002-05-27","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"360","152.4730556","-21.9813889","1890","Sterna sumatrana","986904","2003-05-18","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"361","152.72293","-22.34602","1890","Sterna sumatrana","986907","2002-12-15","","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"362","152.72293","-22.34602","1890","Sterna sumatrana","986908","1998-08-05","","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"363","152.71675","-22.35911","1890","Sterna sumatrana","986909","2002-12-15","","909540","22147-S-CA","South Hixson Cay, Swain Reefs","151","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"364","152.59411","-22.40391","1890","Sterna sumatrana","986910","2002-12-15","","909541","22148-A-RF","Howard Patch (No 1)","985","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"365","151.90378","-23.18564","1890","Sterna sumatrana","986911","1997-01-11","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"366","151.90378","-23.18564","1890","Sterna sumatrana","986912","1997-01-11","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"367","151.77841","-23.24749","1890","Sterna sumatrana","986913","1995-01-05","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"368","151.77841","-23.24749","1890","Sterna sumatrana","986914","2002-12-31","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"369","151.77841","-23.24749","1890","Sterna sumatrana","986915","1995-02-16","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"370","151.93428","-23.2628","1890","Sterna sumatrana","987077","1998-01-13","","909380","23048-S-CA","Broomfield Cay, Capricornia Cays","256","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"371","151.916345","-23.304596","1890","Sterna sumatrana","987079","1996-12-13","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"372","151.916345","-23.304596","1890","Sterna sumatrana","987080","2003-05-08","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"373","151.95823","-23.33334","1890","Sterna sumatrana","987083","1996-12-14","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"374","151.7719444","-23.50277778","1890","Sterna sumatrana","987099","1993-10-15","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"375","151.727489","-23.538536","1890","Sterna sumatrana","987100","1998-01-07","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"376","151.727489","-23.538536","1890","Sterna sumatrana","987101","1993-10-15","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"377","152.39298","-23.90728","1890","Sterna sumatrana","987103","1998-01-02","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"378","152.39298","-23.90728","1890","Sterna sumatrana","987104","1998-12-15","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"379","152.39298","-23.90728","1890","Sterna sumatrana","987105","1998-02-15","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"380","152.39298","-23.90728","1890","Sterna sumatrana","987106","2000-11-09","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"381","152.39298","-23.90728","1890","Sterna sumatrana","987107","2000-11-18","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"382","152.39298","-23.90728","1890","Sterna sumatrana","987108","2000-11-05","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"383","152.71405","-24.11286","1890","Sterna sumatrana","987109","2000-10-20","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"384","152.381444424","-21.6362995506","1890","Sterna sumatrana","987196","2003-07-25","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"385","152.381444424","-21.6362995506","1890","Sterna sumatrana","987198","1996-07-29","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"386","152.381444424","-21.6362995506","1890","Sterna sumatrana","987199","1999-07-15","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"387","152.364618403","-21.6458508516","1890","Sterna sumatrana","987202","1999-07-15","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"388","152.41693","-21.74016","1890","Sterna sumatrana","987203","2003-07-26","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"389","152.41693","-21.74016","1890","Sterna sumatrana","987204","2003-01-18","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"390","152.41693","-21.74016","1890","Sterna sumatrana","987205","1996-07-28","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"391","152.41693","-21.74016","1890","Sterna sumatrana","987206","2000-07-28","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"392","152.41693","-21.74016","1890","Sterna sumatrana","987207","1999-07-17","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"393","152.42317","-21.77544","1890","Sterna sumatrana","987208","2003-07-26","","909933","21517-S-RF","Small Reef","448","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"394","152.450467098","-21.7899438346","1890","Sterna sumatrana","987210","1995-07-25","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"395","152.415","-21.78916667","1890","Sterna sumatrana","987213","2003-07-26","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"396","152.415","-21.78916667","1890","Sterna sumatrana","987214","1999-07-18","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"397","152.415","-21.78916667","1890","Sterna sumatrana","987215","1996-07-26","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"398","152.4730556","-21.9813889","1890","Sterna sumatrana","987217","1996-07-25","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"399","152.4730556","-21.9813889","1890","Sterna sumatrana","987218","2003-07-24","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"400","152.4730556","-21.9813889","1890","Sterna sumatrana","987219","1995-07-23","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"401","152.4730556","-21.9813889","1890","Sterna sumatrana","987220","1995-07-24","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"402","152.4730556","-21.9813889","1890","Sterna sumatrana","987221","2003-01-07","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"403","151.84757","-21.23793","1890","Sterna sumatrana","987257","1996-07-30","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"404","152.39298","-23.90728","1890","Sterna sumatrana","987268","2000-11-27","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"405","152.39298","-23.90728","1890","Sterna sumatrana","987269","2000-10-24","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"406","151.77841","-23.24749","1890","Sterna sumatrana","987273","1996-12-11","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"407","151.77841","-23.24749","1890","Sterna sumatrana","987274","1996-01-15","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"408","151.7719444","-23.50277778","1890","Sterna sumatrana","987275","1996-12-16","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"409","151.915","-23.4425","1890","Sterna sumatrana","987276","1996-12-16","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"410","151.727489","-23.538536","1890","Sterna sumatrana","987277","1996-12-10","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"411","152.415","-21.78916667","1890","Sterna sumatrana","987278","2001-07-26","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"412","152.41693","-21.74016","1890","Sterna sumatrana","987279","2001-07-27","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"413","152.4730556","-21.9813889","1890","Sterna sumatrana","987282","2001-07-25","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"414","152.450467098","-21.7899438346","1890","Sterna sumatrana","987283","2001-07-26","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"415","152.39298","-23.90728","1890","Sterna sumatrana","987285","2002-01-25","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"416","151.916345","-23.304596","1890","Sterna sumatrana","987287","2002-02-14","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"417","151.915","-23.4425","1890","Sterna sumatrana","987291","2001-08-21","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"418","151.915","-23.4425","1890","Sterna sumatrana","987292","2001-08-31","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"419","151.95823","-23.33334","1890","Sterna sumatrana","987320","2001-11-13","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"420","152.39298","-23.90728","1890","Sterna sumatrana","987321","2001-11-15","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"421","152.08113","-21.10535","1890","Sterna sumatrana","987324","2000-12-07","","910339","21214-S-CA","Zodiac Cay, Swain Reefs","160","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"422","152.48545","-21.10018","1890","Sterna sumatrana","987325","2000-12-07","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"423","152.364618403","-21.6458508516","1890","Sterna sumatrana","987326","2000-12-08","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"424","152.381444424","-21.6362995506","1890","Sterna sumatrana","987327","2000-12-08","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"425","152.415","-21.78916667","1890","Sterna sumatrana","987328","2000-12-08","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"426","152.4730556","-21.9813889","1890","Sterna sumatrana","987330","1999-07-13","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"427","152.4730556","-21.9813889","1890","Sterna sumatrana","987331","2000-12-11","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"428","152.450467098","-21.7899438346","1890","Sterna sumatrana","987332","1999-07-14","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"429","152.4730556","-21.9813889","1890","Sterna sumatrana","987333","2000-07-25","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"430","152.450467098","-21.7899438346","1890","Sterna sumatrana","987334","2000-12-08","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"431","152.71405","-24.11286","1890","Sterna sumatrana","987335","1989-10-24","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"432","152.71405","-24.11286","1890","Sterna sumatrana","987336","1994-11-26","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"433","152.71405","-24.11286","1890","Sterna sumatrana","987339","1989-11-27","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"434","151.77841","-23.24749","1890","Sterna sumatrana","987343","2001-10-31","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"435","152.71405","-24.11286","1890","Sterna sumatrana","987345","2001-11-10","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"436","152.4730556","-21.9813889","1890","Sterna sumatrana","987347","2002-01-08","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"437","152.381444424","-21.6362995506","1890","Sterna sumatrana","987348","2002-01-12","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"438","152.41693","-21.74016","1890","Sterna sumatrana","987350","2000-12-08","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"439","151.84757","-21.23793","1890","Sterna sumatrana","987351","2000-03-23","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"440","152.4730556","-21.9813889","1890","Sterna sumatrana","987353","1996-10-30","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"441","152.364618403","-21.6458508516","1890","Sterna sumatrana","987354","2000-07-27","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"442","152.415","-21.78916667","1890","Sterna sumatrana","987356","2001-12-10","","909936","21519-S-CA","Bylund Cay, Swain Reefs","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"443","152.450467098","-21.7899438346","1890","Sterna sumatrana","987357","2001-12-10","","909934","21518-S-CA","Price Cay, Swain Reefs","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"444","152.48545","-21.10018","1890","Sterna sumatrana","987358","2001-12-08","","910325","21206-S-CA","Distant Cay, Swain Reefs","282","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"445","152.4730556","-21.9813889","1890","Sterna sumatrana","987359","2001-11-10","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"446","152.72293","-22.34602","1890","Sterna sumatrana","987360","2001-10-11","","909534","22145-S-CA","Hixson Cay, Swain Reefs","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"447","152.71675","-22.35911","1890","Sterna sumatrana","987361","2001-12-11","","909540","22147-S-CA","South Hixson Cay, Swain Reefs","151","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"448","151.84757","-21.23793","1890","Sterna sumatrana","987362","2001-12-07","","910409","21172-S-CA","Riptide Cay, Swain Reefs","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"449","152.16749","-21.09772","1890","Sterna sumatrana","987363","2001-12-08","","910329","21208-S-CA","U/N Cay","168","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"450","152.15889","-21.10157","1890","Sterna sumatrana","987364","2001-12-08","","910336","21212-S-CA","U/N Cay","121","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"451","152.4568611","-21.93438889","1890","Sterna sumatrana","987365","2001-12-10","","909903","21548-S-CA","Poulson Cay, Swain Reefs","30","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"452","152.364618403","-21.6458508516","1890","Sterna sumatrana","987366","2001-12-09","","909910","21497-S-CA","Thomas Cay, Swain Reefs","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"453","152.08113","-21.10535","1890","Sterna sumatrana","987367","2001-12-08","","910339","21214-S-CA","Zodiac Cay, Swain Reefs","160","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"454","152.71405","-24.11286","1890","Sterna sumatrana","987370","1984-03-26","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"455","152.71405","-24.11286","1890","Sterna sumatrana","987373","1989-11-27","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"456","152.71405","-24.11286","1890","Sterna sumatrana","987375","1991-12-28","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"457","152.71405","-24.11286","1890","Sterna sumatrana","987376","1988-01-29","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"458","152.71405","-24.11286","1890","Sterna sumatrana","987390","1990-11-06","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"459","152.71405","-24.11286","1890","Sterna sumatrana","987391","1995-12-07","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"460","152.71659","-24.10835","1890","Sterna sumatrana","987392","1997-12-07","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"461","152.71405","-24.11286","1890","Sterna sumatrana","987395","1993-11-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"462","152.71659","-24.10835","1890","Sterna sumatrana","987398","1992-02-12","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"463","152.71405","-24.11286","1890","Sterna sumatrana","987400","1990-10-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"464","152.71405","-24.11286","1890","Sterna sumatrana","987401","1989-12-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"465","152.71659","-24.10835","1890","Sterna sumatrana","987402","1990-02-15","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"466","152.71405","-24.11286","1890","Sterna sumatrana","987403","1992-09-17","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"467","152.71405","-24.11286","1890","Sterna sumatrana","987405","1990-11-18","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"468","152.71405","-24.11286","1890","Sterna sumatrana","987406","1992-11-18","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"469","152.71405","-24.11286","1890","Sterna sumatrana","987407","1987-12-19","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
