"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","145.6","-16.9833333333","17324","Elaeocarpus arnhemicus","2110532","1981-09-24","1981-09-24","1822362","<UNNAMED>","SFR 607, Bridle LA.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.6417199237","-9.3998060624","17324","Elaeocarpus arnhemicus","1169596","2007-10-16","2007-12-02","1056799","SA024","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"101","142.4594577858","-13.0568294645","17324","Elaeocarpus arnhemicus","1511778","1962-01-01","1962-12-31","1396660","<UNNAMED>","Merluna Downs Station, 50 Miles S of Weipa, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.2261162963","-12.6568273441","17324","Elaeocarpus arnhemicus","1557987","1965-08-01","1965-08-31","1396666","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.10722222","-15.91694444","17324","Elaeocarpus arnhemicus","1809915","2009-07-24","2009-07-24","1598091","<UNNAMED>","Starche National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.0752790305","-14.757923893","17324","Elaeocarpus arnhemicus","1816414","2006-11-08","2006-11-08","1615746","<UNNAMED>","North Kennedy River camping area, 84km south of Musgrave Road House, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.175","-13.475","17324","Elaeocarpus arnhemicus","1979030","1974-09-01","1974-09-30","1732580","<UNNAMED>","Archer Bend, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.4177874887","-10.9151715441","17324","Elaeocarpus arnhemicus","1514249","1965-10-29","1965-10-29","1356775","<UNNAMED>","South of Bamaga, 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.0094496296","-12.8901606775","17324","Elaeocarpus arnhemicus","1640945","1990-04-25","1990-04-25","1449451","<UNNAMED>","Pascoe River Crossing Portland Road, about 21km W of Mount Yangee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.191666667","-13.966666667","17324","Elaeocarpus arnhemicus","1659493","1990-07-10","1990-07-10","1473408","<UNNAMED>","Mount White, 3km SW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.20945222","-13.9568225","17324","Elaeocarpus arnhemicus","1957912","1948-08-03","1948-08-03","1512265","<UNNAMED>","Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.2094368364","-15.6734718798","17324","Elaeocarpus arnhemicus","1511777","1970-05-19","1970-05-19","1340364","<UNNAMED>","S of Cooktown, Anna Gorge, bank of Annan River above the Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.2511277589","-13.7484937858","17324","Elaeocarpus arnhemicus","1610210","1981-09-10","1981-09-10","1462908","<UNNAMED>","Merapah Station, Archer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.1761082114","-16.7234689414","17324","Elaeocarpus arnhemicus","1652878","1989-01-13","1989-01-13","1439641","<UNNAMED>","Bakers Blue Mountain, Font Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.5119444444","-13.5597222222","17324","Elaeocarpus arnhemicus","1778919","1998-06-29","1998-06-29","1552381","<UNNAMED>","Top of Round Mountain, Embley Range, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.49972222","-14.28277778","17324","Elaeocarpus arnhemicus","1845944","2013-12-15","2013-12-15","1633829","<UNNAMED>","Melville Peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.8094409558","-15.3068085784","17324","Elaeocarpus arnhemicus","1846509","1992-06-01","1992-06-01","1610656","<UNNAMED>","Battlecamp Road, 26.3km from McIvor Isabella junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.4177748781","-16.7484689414","17324","Elaeocarpus arnhemicus","1953472","1770-04-19","2000-11-07","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
