"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","151.5010627442","-24.4984182003","16028","Terminalia porphyrocarpa","1636285","1981-12-02","1981-12-02","1431276","<UNNAMED>","Portion 13V, Parish of Booroom, Boyne Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.3594255812","-21.1734393921","16028","Terminalia porphyrocarpa","1636457","1990-11-10","1990-11-10","1454885","<UNNAMED>","Lizzie Creek road, SW of Eungella Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.6094086952","-23.3400890282","16028","Terminalia porphyrocarpa","1638508","1971-05-01","1971-05-31","1461267","<UNNAMED>","Moore Creek, E of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.4927489171","-23.1567562021","16028","Terminalia porphyrocarpa","1642593","1989-02-20","1989-02-20","1410391","<UNNAMED>","Olsen's Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.75941521","-20.29010628","16028","Terminalia porphyrocarpa","1643370","1988-10-10","1988-10-10","1419654","<UNNAMED>","On road to Shute Harbour, 4km from Arlie Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.7094080618","-23.6734210759","16028","Terminalia porphyrocarpa","1644197","1937-03-08","1937-03-08","1405957","<UNNAMED>","Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.4427453467","-20.9401011718","16028","Terminalia porphyrocarpa","1644912","1989-03-29","1989-03-29","1402897","<UNNAMED>","Palm Bay, St Bees Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.4177482566","-23.7484205774","16028","Terminalia porphyrocarpa","1650390","1984-10-22","1984-10-22","1408843","<UNNAMED>","Struck Oil via Mt Morgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.4916378061","-23.1628673131","16028","Terminalia porphyrocarpa","1654424","1987-11-30","1987-11-30","1439028","<UNNAMED>","Limestone Hill around Olsen's Capricorn Caverns near Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.4133350677","-22.8403255203","16028","Terminalia porphyrocarpa","1660353","1993-09-28","1993-09-28","1482612","<UNNAMED>","Bottletree Creek, grid ref. 8752-475719.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.3094155834","-23.0234228691","16028","Terminalia porphyrocarpa","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","139.0261694866","-16.9735020538","16028","Terminalia porphyrocarpa","1663951","1990-06-21","1990-06-21","1495088","<UNNAMED>","Doomadgee Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.926111","-20.45678231","16028","Terminalia porphyrocarpa","1663976","1991-09-25","1991-09-25","1475359","<UNNAMED>","St. Pauls Scrub, 13km SE of St. Pauls Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.44279922","-20.79012911","16028","Terminalia porphyrocarpa","1669418","1991-11-11","1991-11-11","1472999","<UNNAMED>","12km SE of 'Milray', on road to 'Longton'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.4760887","-20.02344272","16028","Terminalia porphyrocarpa","1670556","1992-09-03","1992-09-03","1504385","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.84275318","-22.87342718","16028","Terminalia porphyrocarpa","1672640","1991-08-27","1991-08-27","1509284","<UNNAMED>","Mt Slopeaway, 5km South West of Marlborough Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.42607868","-20.94010117","16028","Terminalia porphyrocarpa","1679191","1990-01-03","1990-01-03","1472963","<UNNAMED>","St Bees Island, Homestead Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.3852482566","-23.5198094663","16028","Terminalia porphyrocarpa","1683406","1997-02-08","1997-02-08","1502748","<UNNAMED>","Table Mountain, 6km S of Kabra (GPS 23 31 17 150 23 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.9177318481","-25.2484160504","16028","Terminalia porphyrocarpa","1683553","1955-11-01","1955-11-30","1501412","<UNNAMED>","Goodnight Scrub, FR 169.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.69274854","-20.19010628","16028","Terminalia porphyrocarpa","1688474","1992-09-16","1992-09-16","1508803","<UNNAMED>","Woodwark Bay, Grimstone Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.42607868","-20.9401011718","16028","Terminalia porphyrocarpa","1694724","1990-01-03","1990-01-03","1502626","<UNNAMED>","St Bees Homestead Bay, near wrek coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","147.4096026","-20.65996961","16028","Terminalia porphyrocarpa","1701034","1992-12-19","1992-12-19","1476961","<UNNAMED>","Brawl Creek, 'Panhandle', grid ref: 8356-425152.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.02303995","-21.08927995","16028","Terminalia porphyrocarpa","1702404","1993-01-09","1993-01-09","1471441","<UNNAMED>","Gorge Creek, Redcliffe Tableland, grid ref 8555-061674.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.6097183307","-22.8724277712","16028","Terminalia porphyrocarpa","1708054","1993-03-04","1993-03-04","1501437","<UNNAMED>","'Apis Creek', grid ref. 8852-676680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.72609448","-20.10677785","16028","Terminalia porphyrocarpa","1709684","1992-07-09","1992-07-09","1507445","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.2102344392","-24.4286980899","16028","Terminalia porphyrocarpa","1715211","1993-12-01","1993-12-01","1473571","<UNNAMED>","Lower reaches of Koolkoorum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.19273371","-23.95675462","16028","Terminalia porphyrocarpa","1717051","1993-10-24","1993-10-24","1502233","<UNNAMED>","State Forest 150, 4km NNW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.2927453467","-20.8234345051","16028","Terminalia porphyrocarpa","1717523","1986-09-12","1986-09-12","1485073","<UNNAMED>","Brampton Island, Dinghy Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.23630546","-22.31380946","16028","Terminalia porphyrocarpa","1718981","1993-03-01","1993-03-01","1514582","<UNNAMED>","Back Creek, 'Killarney', Connors Range, grid ref 8753-302305.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.3645042479","-21.1654713921","16028","Terminalia porphyrocarpa","1727022","2000-04-08","2000-04-08","1574131","<UNNAMED>","Lizzie Creek Road off Eungella - Collinsville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.0485822501","-23.1087006469","16028","Terminalia porphyrocarpa","1733625","1998-12-08","1998-12-08","1521475","<UNNAMED>","Site 1, Fairview Mt, State Forest 114, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.49274892","-23.1567562","16028","Terminalia porphyrocarpa","1743393","2000-12-01","2000-12-31","1528735","<UNNAMED>","Mt Etna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.11055556","-23.88861111","16028","Terminalia porphyrocarpa","1810845","2003-03-09","2003-03-09","1605108","<UNNAMED>","Boyle Road, Yarwun, 15km WSW of Gladstone, on driveway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.84359584","-19.17753618","16028","Terminalia porphyrocarpa","1844035","2009-01-11","2009-01-11","1601264","<UNNAMED>","Magnetic Island, Hawkins point, at edge of walking track, halfway up.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.2416666667","-24.275","16028","Terminalia porphyrocarpa","1857799","1975-12-14","1975-12-14","1662671","<UNNAMED>","Pine Creek, Wietalaba, via Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.8438889","-19.1763889","16028","Terminalia porphyrocarpa","1886410","2019-01-31","2019-01-31","1671520","<UNNAMED>","Magnetic Island, approx. half way up Hawkings Point Track between Picnic Bay and Rocky Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.8438889","-19.1763889","16028","Terminalia porphyrocarpa","1886614","2018-11-15","2018-11-15","1671520","<UNNAMED>","Magnetic Island, approx. half way up Hawkings Point Track between Picnic Bay and Rocky Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.8426111","-19.1761944","16028","Terminalia porphyrocarpa","1886617","2019-02-05","2019-02-05","1671521","<UNNAMED>","Magnetic Island, approx. 15m upslope from start of Hawkings Track at the end of Picnic Street, Picnic Bay, Magnetic Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","149.8594198416","-22.7734271823","16028","Terminalia porphyrocarpa","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.842753175","-22.8734271823","16028","Terminalia porphyrocarpa","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.6094042248","-20.873431498","16028","Terminalia porphyrocarpa","1929831","1986-11-21","1986-11-21","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.076666667","-20.486666667","16028","Terminalia porphyrocarpa","1938334","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.2510706102","-21.5817587779","16028","Terminalia porphyrocarpa","1942602","1989-10-31","1989-10-31","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.6094042248","-20.873431498","16028","Terminalia porphyrocarpa","1942868","1986-11-18","1986-11-18","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.09273371","-23.80675462","16028","Terminalia porphyrocarpa","1943197","1977-05-01","1977-05-31","1440210","<UNNAMED>","Western slopes of Mt Larcom Range, near Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.6094042248","-20.873431498","16028","Terminalia porphyrocarpa","1944136","1770-04-19","2000-11-07","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.5844087","-23.41508903","16028","Terminalia porphyrocarpa","1944350","1922-02-01","1922-02-28","1383822","<UNNAMED>","Near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.8594182668","-22.0067606994","16028","Terminalia porphyrocarpa","1948208","1979-11-29","1979-11-29","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.49274892","-23.1567562","16028","Terminalia porphyrocarpa","1948394","1988-02-20","1988-02-20","1458924","<UNNAMED>","Olsens Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.6094042248","-20.873431498","16028","Terminalia porphyrocarpa","1950638","1986-11-22","1986-11-22","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","147.41776604","-19.74844829","16028","Terminalia porphyrocarpa","1952574","1971-12-02","1971-12-02","1382176","<UNNAMED>","Inkerman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.4177489168","-23.4150895358","16028","Terminalia porphyrocarpa","1958301","1770-04-19","2000-11-07","1715632","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.40941558","-23.12342287","16028","Terminalia porphyrocarpa","1959451","1991-08-29","1991-08-29","1475730","<UNNAMED>","The Caves Fault/Yaamba, 4km north east of Yaamba township off the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.3427372769","-21.7567587779","16028","Terminalia porphyrocarpa","1981143","1989-10-25","1989-10-25","1735048","<UNNAMED>","South Percy Chase Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.69274154","-21.32342978","16028","Terminalia porphyrocarpa","2022424","1992-11-18","1992-11-18","1502232","<UNNAMED>","Prudhoe Island National Park, 53km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","147.9594261479","-19.9567798329","16028","Terminalia porphyrocarpa","2046527","1971-11-28","1971-11-28","1373052","<UNNAMED>","Townsville Road, 14km N of Bowen, on west side of road 100m N of Euri Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","147.9594261479","-19.9567798329","16028","Terminalia porphyrocarpa","2046698","1971-11-28","1971-11-28","1541100","<UNNAMED>","Townsville Road, 14km N of Bowen, on west side of road, 100m N of Euri Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.464968041","-23.627588064","16028","Terminalia porphyrocarpa","30167","1992-08-19","1992-08-19","12858","RFT 001","Dee Range: Dee Range, Bill Warry's Property, ? Portion 5003, W. Side of ACE RA. Escarpment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"167","150.473300947","-23.622032083","16028","Terminalia porphyrocarpa","30170","1992-08-19","1992-08-19","12861","RFT 004","Dee Range: Dee Range, Portion 20,, Don Mcdonald Boundary","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"168","151.055792156","-23.75842129","16028","Terminalia porphyrocarpa","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"169","151.226902181","-24.417862912","16028","Terminalia porphyrocarpa","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"170","151.101347287","-23.78786549","16028","Terminalia porphyrocarpa","30214","1992-11-26","1992-11-26","12905","RFT 049","Mt. Larcom: OL 497 Mt Larcom ~7 km NNW of Yarwin Station.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"171","151.070791705","-23.804254309","16028","Terminalia porphyrocarpa","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"172","151.087180376","-23.834532294","16028","Terminalia porphyrocarpa","30246","1993-03-27","1993-03-27","12937","RFT 082","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"173","151.292735566","-24.498418314","16028","Terminalia porphyrocarpa","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"174","150.57413394","-23.350644036","16028","Terminalia porphyrocarpa","30266","1993-05-28","1993-05-28","12957","RFT 103","Mt Archer NP: Mt Archer, Berserker Range, Rockhampton District, adj. Rd. to Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"175","150.462190107","-23.61814309","16028","Terminalia porphyrocarpa","30277","1994-04-17","1994-04-17","12968","RFT 116","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"176","150.473856948","-23.61953209","16028","Terminalia porphyrocarpa","30278","1994-04-17","1994-04-17","12969","RFT 117","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"177","148.5363514008","-20.2834957656","16028","Terminalia porphyrocarpa","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"178","148.9154469977","-21.2918731255","16028","Terminalia porphyrocarpa","1165686","2008-10-22","2008-10-22","1053103","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
