"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","148.7752777778","-21.9005555556","15417","Digitaria bicornis","1896544","2016-04-27","2016-04-27","1701077","<UNNAMED>","Dipperu National Park, Eastern Section, northern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","140.8277777778","-17.4575","15417","Digitaria bicornis","1898084","2004-04-15","2004-04-15","1699701","<UNNAMED>","2.9km NNW of Karumba (Gulf Site 279).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","141.68527778","-17.08583333","15417","Digitaria bicornis","1898190","2001-07-13","2001-07-13","1686532","<UNNAMED>","33km NW of Miranda Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.6544444444","-18.2166666667","15417","Digitaria bicornis","1898521","2007-12-30","2007-12-30","1707231","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","139.74856515","-20.84002623","15417","Digitaria bicornis","1899746","2002-03-14","2002-03-14","1704760","<UNNAMED>","Rosebud Station, 28.6km ESE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.541666667","-9.408333333","15417","Digitaria bicornis","1899846","1993-03-25","1993-03-25","1694159","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.1816666667","-15.5427777778","15417","Digitaria bicornis","1902484","2008-05-21","2008-05-21","1704327","<UNNAMED>","Annan River National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","140.835","-17.45694444","15417","Digitaria bicornis","1903329","1997-03-03","1997-03-03","1689093","<UNNAMED>","Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.53616667","-18.31276667","15417","Digitaria bicornis","1906046","2003-03-31","2003-03-31","1703887","<UNNAMED>","3km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","139.63154357","-21.08969155","15417","Digitaria bicornis","1910390","2005-01-01","2005-01-31","1703075","<UNNAMED>","Duchess Road, ca. 45km S of Mt Isa and 39km NW of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.1980555556","-13.9494444444","15417","Digitaria bicornis","1913171","2013-05-10","2013-05-10","1707045","<UNNAMED>","Coen, adjacent to Wunthulpul Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.5047222222","-17.1630555556","15417","Digitaria bicornis","1914867","2008-03-18","2008-03-18","1703620","<UNNAMED>","Chillagoe-Royal Arch Cave road, near racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.051944444","-9.916111111","15417","Digitaria bicornis","1916570","2006-03-08","2006-03-08","1689921","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.9622222222","-18.1227777778","15417","Digitaria bicornis","1917663","2017-03-22","2017-03-22","1688707","<UNNAMED>","Talaroo Stn., Homestead area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.54333333","-9.50666667","15417","Digitaria bicornis","1921131","1996-04-24","1996-04-24","1699083","<UNNAMED>","Stephens Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.22525","-23.78135","15417","Digitaria bicornis","1922574","2008-04-14","2008-04-14","1706863","<UNNAMED>","Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.3427789385","-15.1901443348","15417","Digitaria bicornis","1924397","1993-01-23","1993-01-23","1708050","<UNNAMED>","Lakefield National Park, New Laura Homestead area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.4878081602","-20.0034685986","15417","Digitaria bicornis","1925179","1998-04-01","1998-04-01","1707793","<UNNAMED>","Near Mt King about 97km NNE of Hughenden (GPS 20 00 18 144 29 12)(site 146).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.09167738","-20.58928629","15417","Digitaria bicornis","1925678","2002-03-27","2002-03-27","1708734","<UNNAMED>","5K NE of 'Lascelles' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.326075573","-22.4400910264","15417","Digitaria bicornis","1926201","1945-04-17","1945-04-17","1709914","<UNNAMED>","W coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.3427489168","-23.4900895358","15417","Digitaria bicornis","1926276","1998-02-01","1998-02-28","1708302","<UNNAMED>","Stanwell Power Station, 40 km from Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.70941984","-22.89009385","15417","Digitaria bicornis","1927533","1998-07-12","1998-07-12","1707979","<UNNAMED>","15.2km west from Marlborough on Sarina (inland) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","141.67615054","-17.35681793","15417","Digitaria bicornis","1929545","1995-05-20","1995-05-20","1711236","<UNNAMED>","1km E of Miranda yards (20km from town).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.7344444444","-18.6047222222","15417","Digitaria bicornis","1930230","2013-03-17","2013-03-17","1712925","<UNNAMED>","16.7km by road E of Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.9093932256","-24.1734189897","15417","Digitaria bicornis","1930340","1970-03-27","1970-03-27","1713776","<UNNAMED>","Just S of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.4177773902","-17.0818008199","15417","Digitaria bicornis","1931326","1962-04-15","1962-04-15","1709758","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.209416194","-21.1734333799","15417","Digitaria bicornis","1931823","1992-07-16","1992-07-16","1714055","<UNNAMED>","Illawong Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.1427448674","-25.590084572","15417","Digitaria bicornis","1932334","1997-04-08","1997-04-08","1716971","<UNNAMED>","St John Creek, Pearlinga Road, W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.6761238178","-22.5067779147","15417","Digitaria bicornis","1932686","1958-03-27","1958-03-27","1709675","<UNNAMED>","Laglan Station, ca 105km WNW-NW of Clermont on Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.3719044444","-22.7502338889","15417","Digitaria bicornis","1933637","1770-04-19","2017-09-01","1713349","<UNNAMED>","Off Spring Valley Road, Razorback Sector, Shoalwater Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.1625107083","-20.7376196274","15417","Digitaria bicornis","1933923","1998-06-21","1998-06-21","1715539","<UNNAMED>","About 72km S of Charters Towers (GPS 20 44 21 146 09 41)(site 236).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.6427869912","-12.4568306248","15417","Digitaria bicornis","1936439","1990-04-22","1990-04-22","1719380","<UNNAMED>","Wenlock River crossing on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","138.29286503","-18.50683764","15417","Digitaria bicornis","1936581","1995-04-30","1995-04-30","1719149","<UNNAMED>","Musselbrook Creek Gorge 27.6km (by road) NE of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.5845307766","-25.4151380204","15417","Digitaria bicornis","1939958","1979-06-01","1979-06-30","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.8594527614","-11.6234985906","15417","Digitaria bicornis","1940341","1992-02-26","1992-02-26","1715965","<UNNAMED>","Captain Billys Landing, NE of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.8094376521","-19.2734521039","15417","Digitaria bicornis","1948092","1969-03-14","1969-03-14","1707954","<UNNAMED>","Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.4427929534","-19.973463528","15417","Digitaria bicornis","1951263","1995-04-04","1995-04-04","1491362","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.2802777778","-22.8752777778","15417","Digitaria bicornis","1953476","2014-05-08","2014-05-08","1711663","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.0844732253","-18.2484771166","15417","Digitaria bicornis","1955624","1931-02-08","1931-02-08","1418240","<UNNAMED>","Forest Home Station, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.75110432","-19.2484521","15417","Digitaria bicornis","1957482","1934-06-07","1934-06-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","141.90945801","-12.67350029","15417","Digitaria bicornis","1957624","1968-04-05","1968-04-05","1421764","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.3216377778","-10.1472563889","15417","Digitaria bicornis","1962163","2011-03-22","2011-03-22","1720959","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait, QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.1688888889","-10.1494722222","15417","Digitaria bicornis","1965437","2018-06-19","2018-06-19","1722974","<UNNAMED>","Badu Island, Torres Strait. Residence in small suburb off Chapman Street.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.2220555556","-9.2295833333","15417","Digitaria bicornis","1965527","2018-06-26","2018-06-26","1723034","<UNNAMED>","Boigu Island, Torres Strait. St. Saviour Church area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.5711229166","-18.1137442167","15417","Digitaria bicornis","1981872","1996-02-08","1996-02-08","1734987","<UNNAMED>","93km from Mt Garnet on Mt Surprise road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.4405555556","-24.8222222222","15417","Digitaria bicornis","2062994","1938-01-01","1938-01-01","1783173","<UNNAMED>","Bargara near the school, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","139.8772222222","-18.2202777778","15417","Digitaria bicornis","2063409","1974-04-27","1974-04-27","1783526","<UNNAMED>","Leichhardt Falls, Burketown-Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.2633333","-19.8511111","15417","Digitaria bicornis","2109841","2022-11-08","2022-11-08","1821996","<UNNAMED>","The Lakes, 34km S of the Blackbraes Ranger Base turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.2652778","-19.8958333","15417","Digitaria bicornis","2109843","2022-12-23","2022-12-23","1822014","<UNNAMED>","The Lakes Station, Louisa Lake near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
