"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","153.0843904203","-26.7484030654","21934","Bryophyllum delagoense","1771388","1998-08-02","1998-08-02","1538550","<UNNAMED>","Kings Beach, Caloundra, Sunshine Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.21749526","-26.92133113","21934","Bryophyllum delagoense","1772848","2001-08-21","2001-08-21","1528932","<UNNAMED>","About 8.5km due E of Condamine township, on Kogan-Condamine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.81082822","-24.0839797855","21934","Bryophyllum delagoense","1773500","2004-11-05","2004-11-05","1545999","<UNNAMED>","1km W of Blackwater Road, 10.7km NW of Baralaba on the Duaringa-Baralaba Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.7713466154","-27.3325730992","21934","Bryophyllum delagoense","1773846","2004-07-06","2004-07-06","1523107","<UNNAMED>","Fahey Road near turnoff to Ted Street, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.2711601079","-28.2264016984","21934","Bryophyllum delagoense","1774270","2005-04-29","2005-04-29","1569626","<UNNAMED>","First lookout N of Canyon Lookout (c. 200m), Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.1275278036","-23.6665020961","21934","Bryophyllum delagoense","1777559","2000-09-16","2000-09-16","1534906","<UNNAMED>","5km N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.3743986373","-27.6306235333","21934","Bryophyllum delagoense","1781266","2001-07-15","2001-07-15","1536574","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.4024264151","-27.4986790889","21934","Bryophyllum delagoense","1781418","2003-08-01","2003-08-01","1533650","<UNNAMED>","North Stradbroke Island, Dunwich, Oxley Pde.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.3094031948","-28.02340053","21934","Bryophyllum delagoense","1782505","2002-07-07","2002-07-07","1533410","<UNNAMED>","Gilston, junction of Gilston Road and Evanita Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.35384482","-23.93675462","21934","Bryophyllum delagoense","1783659","2004-10-12","2004-10-12","1571747","<UNNAMED>","Wyndham Park, Olunda St, Boyne Island, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.872206741","-28.1023002768","21934","Bryophyllum delagoense","1783879","1999-08-29","1999-08-29","1578946","<UNNAMED>","Bony Mountain, 14km SW of Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.54109609","-26.70619803","21934","Bryophyllum delagoense","1786830","2004-08-09","2004-08-09","1575735","<UNNAMED>","Warrego Highway, 10km W of Chinchilla towards Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.34916003","-26.67508952","21934","Bryophyllum delagoense","1794036","2004-08-13","2004-08-13","1641096","<UNNAMED>","15km E of Miles on Warrego Highway towards Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.3648888889","-27.1269722222","21934","Bryophyllum delagoense","1794283","2009-07-03","2009-07-03","1612064","<UNNAMED>","Beach adjacent to Cowan Cowan, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.4452276479","-27.3947915728","21934","Bryophyllum delagoense","1797910","2005-11-30","2005-11-30","1557815","<UNNAMED>","North Stradbroke Island, Amity, Sovereign Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.120971139","-23.1738673135","21934","Bryophyllum delagoense","1808408","2004-11-27","2004-11-27","1640245","<UNNAMED>","Fitzroy Shire, Glenroy Road, SW of Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.3939715778","-24.3223055312","21934","Bryophyllum delagoense","1808424","2004-11-24","2004-11-24","1590745","<UNNAMED>","Banana Shire, Prospect Creek-Goovigen Road, 12km N of Dawson Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.4022489168","-23.0955895358","21934","Bryophyllum delagoense","1808627","2004-11-30","2004-11-30","1615378","<UNNAMED>","Milman North, 40km NW of Rockhampton, Livingstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.466338759","-27.404513795","21934","Bryophyllum delagoense","1812329","2005-11-30","2005-11-30","1608476","<UNNAMED>","North Stradbroke Island, Amity, south of settlement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.264696463","-19.9859439521","21934","Bryophyllum delagoense","1814593","2006-04-03","2006-04-03","1593457","<UNNAMED>","Murrays Bay, Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.7924642508","-23.3281445837","21934","Bryophyllum delagoense","1815802","2004-12-01","2004-12-01","1622853","<UNNAMED>","Keppel Sands, Schofield Road, Livingstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.4088696293","-26.6146233091","21934","Bryophyllum delagoense","1833536","2005-08-31","2005-08-31","1639562","<UNNAMED>","C. 5km E of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.7930405329","-26.8456424771","21934","Bryophyllum delagoense","1844328","2004-08-13","2004-08-13","1580266","<UNNAMED>","Eastern outskirts of township of Brigalow, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.1555815899","-23.6288372441","21934","Bryophyllum delagoense","1844362","2004-11-25","2004-11-25","1590303","<UNNAMED>","Fitzroy Shire, Westwood, Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.0301866841","-22.1417021375","21934","Bryophyllum delagoense","1851154","2004-11-29","2004-11-29","1615380","<UNNAMED>","Stanage Bay, Porters Creek, Livingstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.38858159","-23.65842058","21934","Bryophyllum delagoense","1851268","2004-11-09","2004-11-09","1631456","<UNNAMED>","Mt Morgan, Miners Rest Motel units, southern end of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.9064166667","-24.3656388889","21934","Bryophyllum delagoense","1866541","2018-06-08","2018-06-08","1650886","<UNNAMED>","Dry Creek Catchment, Kroombit Tops National Park, Southwest of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.7111838642","-27.7364090455","21934","Bryophyllum delagoense","1874387","2014-02-18","2014-02-18","1655535","<UNNAMED>","Purga Nature Reserve, Middle Road, Ipswich City Council, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.683716667","-16.726233333","21934","Bryophyllum delagoense","1894481","2001-07-12","2001-07-12","1684777","<UNNAMED>","Double Island - a continental island close to mainland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.5","-18.635","21934","Bryophyllum delagoense","1894487","2001-05-22","2001-05-22","1690887","<UNNAMED>","Orpheus Island Resort - southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.01981099","-22.67560112","21934","Bryophyllum delagoense","1931195","1990-08-24","1990-08-24","1716482","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref. 8552-046918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","146.09089","-23.54578","21934","Bryophyllum delagoense","1937156","2016-10-16","2016-10-16","1718843","<UNNAMED>","North of Jericho on Garfield road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.42385646","-20.92204562","21934","Bryophyllum delagoense","1940688","1996-09-09","1996-09-09","1510479","<UNNAMED>","Keswick Island airstrip (GPS 20 55 25 149 25 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.45942203","-20.10677605","21934","Bryophyllum delagoense","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.69369862","-26.17082532","21934","Bryophyllum delagoense","1943961","2001-05-14","2001-05-14","1560924","<UNNAMED>","Gympie outskirts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.72604889","-24.12340699","21934","Bryophyllum delagoense","1947651","1997-11-30","1997-11-30","1436696","<UNNAMED>","Lady Elliot Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.704706741","-28.162022499","21934","Bryophyllum delagoense","1948549","2002-05-09","2002-05-09","1707658","<UNNAMED>","Cunningham Hwy, 34km W of Warwick towards Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.99273999","-27.50673842","21934","Bryophyllum delagoense","1957871","1969-06-11","1969-06-11","1385086","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.663","-16.8181111","21934","Bryophyllum delagoense","1962232","2019-09-01","2019-09-01","1721033","<UNNAMED>","Kuranda National Park. Saddle Mountain weather station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.4583333333","-28.0916666667","21934","Bryophyllum delagoense","2005242","1998-07-06","1998-07-06","1736820","<UNNAMED>","Gold Coast, Burleigh Heads NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.7635556","-28.57775","21934","Bryophyllum delagoense","2056267","2020-11-19","2020-11-19","1778246","<UNNAMED>","Yelarbon; road reserve immediately east of the Yelarbon Cemetery reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.1260726887","-25.3734167554","21934","Bryophyllum delagoense","2057607","1970-09-28","1970-09-28","1778966","<UNNAMED>","The Brook, Eidsvole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.1760818332","-27.6900754675","21934","Bryophyllum delagoense","2057608","1970-11-09","1970-11-09","1779098","<UNNAMED>","Opposite Mt. Whiteside School, Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.4094151665","-27.6400754675","21934","Bryophyllum delagoense","2057610","1985-06-24","1985-06-24","1779137","<UNNAMED>","Laidley, western boundary of Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.07606744","-26.19007895","21934","Bryophyllum delagoense","2057639","1970-06-11","1970-06-11","1463931","<UNNAMED>","Goomeri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.0843986373","-27.5817346444","21934","Bryophyllum delagoense","2057671","1986-07-22","1986-07-22","1779066","<UNNAMED>","Brisbane Archerfield, northern side of Boundary Road W of Banting Street.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.417771142","-26.7484228581","21934","Bryophyllum delagoense","2057699","1970-03-06","1970-03-06","1778964","<UNNAMED>","Between Goombi and Columboola ca. 1 or 2 miles W of Goombi on main road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.6427518978","-27.0900806389","21934","Bryophyllum delagoense","2057700","1970-06-08","1970-06-08","1779198","<UNNAMED>","Maclagan, ca. 20 miles ENE of Dalby on property of E. Ballon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.2427756536","-27.3067559021","21934","Bryophyllum delagoense","2057701","1963-04-24","1963-04-24","1778965","<UNNAMED>","1.6km W of Cabawin, 21km W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.5427728975","-22.5734403741","21934","Bryophyllum delagoense","2057702","1968-05-30","1968-05-30","1779034","<UNNAMED>","Miclere, 20 miles NNW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.2260582874","-25.206747666","21934","Bryophyllum delagoense","2057703","1968-10-01","1968-10-31","1779135","<UNNAMED>","Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.4177484999","-27.5817421341","21934","Bryophyllum delagoense","2057708","1985-06-14","1985-06-14","1779007","<UNNAMED>","Laidley Shire, Warrego Hwy E of Hatton Vale, property of C Zishcke.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.5594294218","-26.7067535882","21934","Bryophyllum delagoense","2057730","1973-08-02","1973-08-02","1779120","<UNNAMED>","Township of Baking Board, ca. 14.5km W of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.4927800009","-17.606798934","21934","Bryophyllum delagoense","2057748","1978-06-01","1978-06-30","1779096","<UNNAMED>","Ridge Street, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.1260691876","-24.8734172325","21934","Bryophyllum delagoense","2057750","1969-09-22","1969-09-22","1345985","<UNNAMED>","Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.9260597321","-26.4234086529","21934","Bryophyllum delagoense","2057751","1970-06-23","1970-06-23","1779169","<UNNAMED>","C. 1 mile N of Eumundi on Eumundi-Cooroy Range roadside fronting Sub. 11F, Por. 120, Par. of Maroochy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.4427276479","-27.3734026839","21934","Bryophyllum delagoense","2057752","1974-04-13","1974-04-13","1779134","<UNNAMED>","Moreton Island, near Day's Gutter ca. 21km SSE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.7510733254","-27.5817384219","21934","Bryophyllum delagoense","2057755","1984-06-12","1984-06-12","1778972","<UNNAMED>","Cunningham Hwy, Moreton Shire ca. 3km beyond Ipswich City boundary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.6427518978","-27.0900806389","21934","Bryophyllum delagoense","2057784","1970-07-08","1970-07-08","1779004","<UNNAMED>","Maclagan on property of E.E. Ballon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.25111919","-20.08178816","21934","Bryophyllum delagoense","2057785","1957-05-01","1957-05-31","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.4093986373","-27.5234013111","21934","Bryophyllum delagoense","2057786","1973-11-17","1973-11-17","1362601","<UNNAMED>","Bird Island, situated ca. 1km W of Dunwich on Stradbroke Island and joined to Goat Island only at low tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.4094007772","-26.0567456208","21934","Bryophyllum delagoense","2057787","1969-06-12","1969-06-12","1778968","<UNNAMED>","Near Woolooga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.5843930654","-26.0817419862","21934","Bryophyllum delagoense","2057788","1961-07-20","1961-07-20","1778969","<UNNAMED>","Chatsworth, Gympie district. On property of W. McDonald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.7093818892","-24.1234069917","21934","Bryophyllum delagoense","2057809","1969-05-19","1969-05-19","1779051","<UNNAMED>","Lady Elliot Island ca. 96km E of Bustard Head near Bustard Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.9177355043","-27.4150730992","21934","Bryophyllum delagoense","2057820","1964-08-25","1964-08-25","1778967","<UNNAMED>","Toowong, Brisbane, corner of Benson and Macdonnell Streets.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.0843986373","-27.5817346444","21934","Bryophyllum delagoense","2057821","1968-08-15","1968-08-15","1715596","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.5593842147","-25.1067443621","21934","Bryophyllum delagoense","2057822","1968-12-01","1968-12-31","1779136","<UNNAMED>","Woodgate ca. 21 miles SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.7093882583","-25.5400763801","21934","Bryophyllum delagoense","2057823","1968-11-13","1968-11-13","1437469","<UNNAMED>","Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.4094151665","-27.6400754675","21934","Bryophyllum delagoense","2057849","1972-08-29","1972-08-29","1779119","<UNNAMED>","Laidley, along Forest Hill Road, on property of Clive Hall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.9177627552","-26.5817535882","21934","Bryophyllum delagoense","2057850","1973-04-10","1973-04-10","1779184","<UNNAMED>","Port. 11 Parish of Nudley, ca. 32km NW of Jandowae on property of C.E. Moy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.6260852311","-27.0400806389","21934","Bryophyllum delagoense","2057867","1970-10-21","1970-10-21","1779133","<UNNAMED>","2 miles NE of Malling, property of E.E. Ballon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.94274218","-26.1734154678","21934","Bryophyllum delagoense","2057868","1971-09-21","1971-09-21","1779199","<UNNAMED>","2 miles NW of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.2510955881","-23.5817566459","21934","Bryophyllum delagoense","2057869","1961-07-14","1961-07-14","1779097","<UNNAMED>","Dingo, on water course.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.9177355","-27.4150731","21934","Bryophyllum delagoense","2057870","1963-07-30","1963-07-30","1717138","<UNNAMED>","Ashgrove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.0093986373","-27.5067346444","21934","Bryophyllum delagoense","2057871","1981-07-01","1981-07-31","1779038","<UNNAMED>","Indooroopilly Meiers Road, opposite Dept. of Primary Industries complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.1094160222","-24.1567499756","21934","Bryophyllum delagoense","2057872","1985-07-01","1985-07-01","1779201","<UNNAMED>","6km S of Rannes, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.251065304","-27.5817346444","21934","Bryophyllum delagoense","2057873","1986-07-22","1986-07-22","1779067","<UNNAMED>","Brisbane, Capalaba, southern bank of Tingalpa Ck on vacant crown land.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.3697222222","-24.6086111111","21934","Bryophyllum delagoense","2059198","2004-09-29","2004-09-29","1780107","<UNNAMED>","Zamia Creek, c. 86km E of Rolleston, Moura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.7866667","-27.4536111","21934","Bryophyllum delagoense","2078888","2015-10-21","2015-10-21","1796248","<UNNAMED>","C. 7km south of Old Coomrith Road turn off, south of Meandarra. At the edge of the road on the western side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.5466417","-17.1554778","21934","Bryophyllum delagoense","2122887","2023-08-05","2023-08-05","1827911","<UNNAMED>","Tinaroo Range up from Dam Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.45745371","-28.096455177","21934","Bryophyllum delagoense","30204","1992-11-21","1992-11-21","12895","RFT 038","Burleigh Heads NP41: Burleigh Heads NP 41","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"188","150.04863","-26.41205","21934","Bryophyllum delagoense","1395318","2016-03-04","2016-03-04","1236189","INCIDENTAL","Binkey 3 State Forest, SQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","151.9843","-27.57877","21934","Bryophyllum delagoense","1191713","2010-07-27","","1076309","INCIDENTAL","Picnic Point, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.305441469","-23.758465324","21934","Bryophyllum delagoense","31898","1998-09-09","1998-09-09","14253","JOY CURTPA1","Curtis Island: Southend rubbish dump site","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"191","151.30936341","-23.758507301","21934","Bryophyllum delagoense","31900","1998-09-09","1998-09-09","14255","JOY CURTPA3","Curtis Island: shoreline/low dune area adjacent to the rubbish dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"192","151.724094","-27.457839","21934","Bryophyllum delagoense","1467455","2017-09-23","2017-09-23","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"193","152.18666667","-24.983055556","21934","Bryophyllum delagoense","1139996","2009-10-09","2009-10-09","1030587","INCIDENTAL","3RP896007, South Bingera Rd","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"194","153.353","-27.7663","21934","Bryophyllum delagoense","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"195","153.4582","-28.0939","21934","Bryophyllum delagoense","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
