"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"399","147.40943003","-19.57344821","1714","Milvus migrans","524972","1970-05-28","1970-05-28","530200","110778","Ayr","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"400","148.22608769","-19.9984439","1714","Milvus migrans","525011","1970-05-28","1970-05-28","530181","110817","Bowen","5000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"401","146.02610801","-18.26512589","1714","Milvus migrans","524806","1970-05-29","1970-05-29","530384","110612","Cardwell","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"402","146.15944284","-18.65262327","1714","Milvus migrans","524854","1970-05-29","1970-05-29","530315","110660","Ingham","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"403","146.78443727","-19.28178601","1714","Milvus migrans","524935","1970-05-29","1970-05-29","530250","110741","Townsville","6500","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"404","145.58443933","-17.26513205","1714","Milvus migrans","524652","1970-06-02","1970-06-02","530525","110458","Atherton Tableland area","15000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"405","146.03026891","-17.52346228","1714","Milvus migrans","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"406","148.16360022","-23.52344023","1714","Milvus migrans","531343","1970-06-07","1970-06-07","529789","111185","Emerald","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"407","146.791359726","-19.240126206","1714","Milvus migrans","556078","1990-07-01","1990-07-31","462209","162302","Rowes Bay, Townsville","900","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"408","146.26361615","-20.07345564","1714","Milvus migrans","550223","1995-10-01","1995-10-31","468091","145054","Charters Towers area","7200","7720","Britton & Britton (1995)","3461","Department of Environment, Science and Innovation","DES"
"409","152.96773134","-27.15673842","1714","Milvus migrans","490018","1989-06-01","1989-06-01","492897","37817","Burpengary","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"410","153.02189895","-27.38173732","1714","Milvus migrans","488251","1990-07-30","1990-07-30","491194","40879","Chermside","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"411","150.63443151","-26.74842163","1714","Milvus migrans","522387","1885-01-01","1885-12-31","522787","103652","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
"412","145.251160755","-26.3984578438","1714","Milvus migrans","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"413","150.45107975","-23.34008863","1714","Milvus migrans","523991","1887-01-01","1887-12-31","521202","105260","Fitzroy River","30000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"414","145.4761111111","-17.2986111111","1714","Milvus migrans","2006475","2020-10-30","2020-10-30","1737651","INCIDENTAL","Hasties Swamp National Park","100","17299","Bronwen J. Scott wildlife records","199","Private Individual",""
"415","145.967835663","-28.1067860523","1714","Milvus migrans","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"416","151.10942866","-27.23175078","1714","Milvus migrans","550329","1995-09-01","1995-09-30","467979","145162","Kappunn area","10000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"417","146.49368333","-22.980683333","1714","Milvus migrans","1187496","2009-10-21","2009-10-21","1072525","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"418","142.9735","-15.67403","1714","Milvus migrans","1395212","2015-07-14","","1236041","INCIDENTAL","'Wulpan', Olkola Aboriginal Corporation, CYP","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"419","145.381034454","-18.4472484627","1714","Milvus migrans","1508253","2018-09-25","2018-09-29","1338268","INCIDENTAL","Wairuna Station, escarpment","200","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"420","145.4387286458","-18.4231735735","1714","Milvus migrans","1508255","2018-09-26","2018-09-29","1338266","INCIDENTAL","Wairuna Station, Dinner Lake","200","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"421","145.382075438","-18.4472934865","1714","Milvus migrans","1508239","2018-09-27","2018-09-27","1338246","INCIDENTAL","Wairuna Station, Escarpment","45","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"422","153.1702777777","-27.0969444444","1714","Milvus migrans","1344264","2013-04-01","2013-04-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"423","145.3344444433","-17.0316666633","1714","Milvus migrans","928630","1995-01-01","1995-12-31","864333","181589","Paddy's Green, Mareeba-Dimbulah Rd","500","9762","C & B Consultants (1995)","3461","Department of Environment, Science and Innovation","DES"
"424","149.42611111","-21.6566666633","1714","Milvus migrans","923353","1996-09-01","1996-09-30","859056","176285","Lot 7, Longhill nr Cape Palmerston NP","3000","9764","Cali & Champion (1996)","3461","Department of Environment, Science and Innovation","DES"
"425","146.89915824","-19.36845162","1714","Milvus migrans","549112","1994-04-09","1994-04-09","469146","143918","Site A/B, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"426","146.88665843","-19.37039618","1714","Milvus migrans","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"427","145.0844444433","-18.6649999966","1714","Milvus migrans","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"428","144.267842422","-26.6151326798","1714","Milvus migrans","557938","1932-01-01","1932-12-31","544058","164166","Quilpie District","9000","1151","Cameron (1932)","3461","Department of Environment, Science and Innovation","DES"
"429","141.55538147","-25.37347995","1714","Milvus migrans","531626","1974-09-25","1974-09-25","529497","111468","Morney Ck, 2km N of Windorah Rd","300","7760","Cameron (1974)","3461","Department of Environment, Science and Innovation","DES"
"430","138.17216","-20.04358","1714","Milvus migrans","1255187","2007-03-17","2007-03-17","1131311","<UNNAMED>","Nowranie Creek campground, Camooweal Caves National Park","100","13541","Camooweal Caves","3461","Department of Environment, Science and Innovation","DES"
"431","147.21776576","-19.54011541","1714","Milvus migrans","550824","1770-05-23","1999-12-31","467443","157032","Jerona Nature Refuge, W of Ayr","5000","7491","Cannon (1999)","3461","Department of Environment, Science and Innovation","DES"
"432","144.58930132","-14.47160879","1714","Milvus migrans","1251982","2007-08-29","2007-08-29","1128778","INCIDENTAL","Wakooka River, Cape Melville National Park","100","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"433","144.68916834","-14.61555138","1714","Milvus migrans","1251651","2007-08-30","2007-08-30","1128497","INCIDENTAL","Cape Melville National Park","40","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"434","147.8676573145","-19.8602645829","1714","Milvus migrans","566887","2002-10-03","","552906","Lagoon Trap site","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"435","142.580453993","-11.737665801","1714","Milvus migrans","463056","1994-05-20","1994-05-20","458346","<UNNAMED>","HEATHLANDS - AIRSTRIP","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"436","144.07466219","-18.35805623","1714","Milvus migrans","1242883","2010-11-18","2010-11-18","1121119","INCIDENTAL","'Canyon' Station, approximately 38km SE of Georgetown, Newcastle Range","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"437","142.5998","-18.3417","1714","Milvus migrans","1242990","2010-11-22","2010-11-22","1121179","INCIDENTAL","'Littleton' Station, approximately 26km east of Croydon","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"438","139.273661","-18.001387","1714","Milvus migrans","1242731","2011-05-24","2011-05-24","1120934","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"439","146.754129","-20.728991","1714","Milvus migrans","1243395","2011-06-22","2011-06-22","1120330","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"440","144.05495535","-18.054337575","1714","Milvus migrans","1243526","2011-07-21","2011-07-21","1120517","INCIDENTAL","'Mount Surprise' Station, adjacent (west) of Undara National Park, EIU","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"441","145.601767","-20.02182","1714","Milvus migrans","1251532","2011-09-02","2011-09-02","1128808","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"442","146.767955","-19.755413","1714","Milvus migrans","1260890","2011-09-19","2011-09-19","1136016","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"443","146.139209","-18.740263","1714","Milvus migrans","1260812","2012-10-03","2012-10-03","1135965","INCIDENTAL","Frances and Cattle creeks, approximately 10km south of Ingham along the Bruce Highway","10","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"444","144.2302777666","-23.4066666633","1714","Milvus migrans","937168","1995-05-08","1995-05-08","872870","202237","Thompson R, Longreach","1800","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"445","138.48221","-18.70665","1714","Milvus migrans","1194933","2011-06-15","2011-06-15","1079382","<UNNAMED>","Duwadarri plateau","330","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"446","138.134","-18.57","1714","Milvus migrans","1194954","2011-06-20","2011-06-20","1079360","<UNNAMED>","north of Musselbrook","600","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"447","138.69127","-18.9997","1714","Milvus migrans","1194883","2011-06-25","2011-06-25","1079363","<UNNAMED>","Riversleigh D site","500","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"448","138.00282","-18.22279","1714","Milvus migrans","1194947","2011-06-29","2011-06-29","1079396","<UNNAMED>","Lunch stop, c74km 316 degrees from base","100","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"449","139.57611111","-20.5802777744","1714","Milvus migrans","927862","1962-12-01","1962-12-31","863565","180821","Below dam wall, Lake Moondarra","500","9787","Carruthers (1963)","3461","Department of Environment, Science and Innovation","DES"
"450","146.703327","-19.21511968","1714","Milvus migrans","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"451","152.413275092","-24.767303232","1714","Milvus migrans","32956","1997-06-16","1997-06-16","15168","ABD","Burnett Heads","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"452","145.658918566","-22.586228914","1714","Milvus migrans","32217","1998-03-21","1998-03-21","14561","AEM LDUNDH1","Lake Dunn","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"453","146.699986415","-22.379094429","1714","Milvus migrans","35260","1996-07-24","1996-07-24","16732","AFZ","Epping Forest NP","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"454","146.705289305","-22.377611406","1714","Milvus migrans","33812","1996-12-01","1996-12-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"455","146.705289305","-22.377611406","1714","Milvus migrans","33813","1997-04-01","1997-04-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"456","148.6216352544","-24.4640115217","1714","Milvus migrans","566921","2001-12-16","","552791","Area 3 Panorama Ck","Rolleston/ Albinia NP","100","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"457","147.554756387","-22.3757100242","1714","Milvus migrans","566926","2002-04-15","","552811","4.5 Kilcummin","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"458","147.4993619606","-22.4685145502","1714","Milvus migrans","566927","2002-04-15","","552812","Area 4 Transect 2 start - Mutation Turn-off","Gregory Developmental Road","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"459","147.6440063322","-22.7201630734","1714","Milvus migrans","566984","2002-03-18","","552804","Area 5 Transect 1 start - Gowrie Ck","Peak downs Road","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"460","148.6173928396","-24.4678312581","1714","Milvus migrans","566958","2001-12-16","","552818","Area 3 Transect 1 start - Rolleston","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"461","148.6173928396","-24.4678312581","1714","Milvus migrans","566964","2001-12-16","","552818","Area 3 Transect 1 start - Rolleston","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"462","148.3214614887","-24.2886234851","1714","Milvus migrans","566986","2002-04-08","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"463","148.6173928396","-24.4678312581","1714","Milvus migrans","566990","2002-04-08","","552818","Area 3 Transect 1 start - Rolleston","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"464","148.3071328093","-24.2754906591","1714","Milvus migrans","566992","2002-04-08","","552820","Area 3 Transect 1 end - Site 3.1","Rolleston/ Albinia NP","3000","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"465","144.4677777766","-17.1399999966","1714","Milvus migrans","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"466","139.75111111","-18.8149999966","1714","Milvus migrans","932475","1996-08-01","1996-08-31","868178","193910","Betw Gregory Downs & Burke & Wills Roadhouses","54000","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"467","148.45111111","-20.4316666633","1714","Milvus migrans","921886","1994-04-01","1994-04-30","857589","174817","Kelsey Creek area (general)","5800","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"468","149.2031","-21.1098","1714","Milvus migrans","921754","1993-06-01","1993-06-30","857457","174685","Bayersville study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"469","149.1475","-21.0394","1714","Milvus migrans","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"470","146.27611","-18.86083","1714","Milvus migrans","1123829","2006-05-17","","1017419","<UNNAMED>","Cattle Creek/ Insulator Creek","1500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"471","146.27611","-18.86083","1714","Milvus migrans","1123880","2007-05-22","","1017419","<UNNAMED>","Cattle Creek/ Insulator Creek","1500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"472","146.15784","-17.94528","1714","Milvus migrans","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"473","150.33163","-21.751","1714","Milvus migrans","985296","1985-10-26","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"474","146.8641667","-19.28833333","1714","Milvus migrans","986666","2003-03-25","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"475","146.8641667","-19.28833333","1714","Milvus migrans","986668","2002-05-02","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"476","146.8641667","-19.28833333","1714","Milvus migrans","986675","2002-11-14","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"477","146.8641667","-19.28833333","1714","Milvus migrans","986676","2002-10-03","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"478","146.8641667","-19.28833333","1714","Milvus migrans","986679","2002-12-12","","909139","<UNNAMED>","Cleveland Bay Purification Plant, Townsville","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"479","147.13","-19.4","1714","Milvus migrans","986681","2002-08-11","","909102","<UNNAMED>","Haughton River mouth, Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"480","147.1255556","-19.44888889","1714","Milvus migrans","986682","2002-12-01","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"481","147.1255556","-19.44888889","1714","Milvus migrans","986683","2002-02-24","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"482","147.1255556","-19.44888889","1714","Milvus migrans","986684","2002-04-14","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"483","147.16666","-19.41666","1714","Milvus migrans","986702","2002-10-06","","909176","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"484","147.25","-19.425","1714","Milvus migrans","986703","2002-03-16","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"485","147.25","-19.425","1714","Milvus migrans","986704","2002-11-17","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"486","146.655","-19.18333","1714","Milvus migrans","986705","2002-09-02","","909179","<UNNAMED>","Black River, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"487","146.7","-19.2","1714","Milvus migrans","986706","2002-07-25","","909022","<UNNAMED>","Stoney Creek, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"488","146.7","-19.2","1714","Milvus migrans","986708","2002-04-20","","909022","<UNNAMED>","Stoney Creek, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"489","146.6833333","-19.18166667","1714","Milvus migrans","986711","2002-07-06","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"490","146.6833333","-19.18166667","1714","Milvus migrans","986712","2002-03-17","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"491","146.8522222","-19.27666667","1714","Milvus migrans","986719","2002-07-18","","909177","<UNNAMED>","Beach between Ross River & Sandfly Creek","1800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"492","151.1596","-23.62231","1714","Milvus migrans","987096","1997-11-01","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"493","150.89792","-23.07286","1714","Milvus migrans","987175","2002-10-17","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"494","146.475","-19.08333","1714","Milvus migrans","993270","1997-09-07","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"495","146.5830556","-19.145","1714","Milvus migrans","993303","1999-09-04","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"496","146.5830556","-19.145","1714","Milvus migrans","993315","1999-06-01","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"497","146.5830556","-19.145","1714","Milvus migrans","993318","1999-03-06","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"498","146.5830556","-19.145","1714","Milvus migrans","993321","1998-09-19","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"499","146.8347222","-19.27222222","1714","Milvus migrans","993332","1999-07-03","","909199","<UNNAMED>","Ross River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"500","146.8347222","-19.27222222","1714","Milvus migrans","993336","1998-06-27","","909199","<UNNAMED>","Ross River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"501","146.8347222","-19.27222222","1714","Milvus migrans","993337","1998-09-13","","909199","<UNNAMED>","Ross River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"502","146.7330556","-19.18305556","1714","Milvus migrans","993349","1997-09-21","","909202","<UNNAMED>","Shelly Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"503","146.5830556","-19.145","1714","Milvus migrans","993351","1997-09-03","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"504","147.1255556","-19.44888889","1714","Milvus migrans","993413","2000-01-03","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"505","146.33333","-18.52667","1714","Milvus migrans","993425","1999-04-01","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"506","146.33333","-18.52667","1714","Milvus migrans","993426","1997-11-01","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"507","146.33333","-18.52667","1714","Milvus migrans","993428","1997-12-06","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"508","146.33333","-18.52667","1714","Milvus migrans","993430","1999-09-10","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"509","146.33333","-18.52667","1714","Milvus migrans","993432","1999-11-19","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"510","146.33333","-18.52667","1714","Milvus migrans","993436","1997-08-30","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"511","146.33333","-18.52667","1714","Milvus migrans","993439","1999-10-26","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"512","146.9219444","-19.21805556","1714","Milvus migrans","993456","1999-03-21","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"513","146.9219444","-19.21805556","1714","Milvus migrans","993458","1998-02-22","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"514","146.9219444","-19.21805556","1714","Milvus migrans","993460","1998-09-19","","909240","<UNNAMED>","Cleveland Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"515","147.1119444","-19.40194444","1714","Milvus migrans","993464","1999-03-14","","909241","<UNNAMED>","Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"516","147.1119444","-19.40194444","1714","Milvus migrans","993468","1999-01-31","","909241","<UNNAMED>","Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"517","146.6833333","-19.18166667","1714","Milvus migrans","993479","1999-04-11","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"518","146.6833333","-19.18166667","1714","Milvus migrans","993480","2000-03-12","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"519","146.6833333","-19.18166667","1714","Milvus migrans","993481","1998-06-20","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"520","146.6833333","-19.18166667","1714","Milvus migrans","993482","1998-09-05","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"521","146.6833333","-19.18166667","1714","Milvus migrans","993507","2000-03-04","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"522","146.6833333","-19.18166667","1714","Milvus migrans","993509","1998-09-05","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"523","146.6833333","-19.18166667","1714","Milvus migrans","993510","1997-09-06","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"524","146.6833333","-19.18166667","1714","Milvus migrans","993511","1999-03-07","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"525","146.6833333","-19.18166667","1714","Milvus migrans","993512","1997-09-07","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"526","146.6833333","-19.18166667","1714","Milvus migrans","993513","1997-11-09","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"527","146.6833333","-19.18166667","1714","Milvus migrans","993514","1997-12-09","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"528","146.6833333","-19.18166667","1714","Milvus migrans","993515","1997-09-10","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"529","146.6833333","-19.18166667","1714","Milvus migrans","993516","1997-10-12","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"530","146.6833333","-19.18166667","1714","Milvus migrans","993517","1997-11-12","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
