"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","148.0928165621","-28.4234342365","34669","Schoenoplectus tabernaemontani","1936455","1978-03-28","1978-03-28","1718618","<UNNAMED>","'Jakelwar' SW of St George on Dirranbandi Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.1260537647","-26.3900694817","34669","Schoenoplectus tabernaemontani","1936515","1985-10-26","1985-10-26","1719463","<UNNAMED>","Noosa NP C 0.25K W of McAnally Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.9177570999","-27.9150791655","34669","Schoenoplectus tabernaemontani","1936545","1961-04-01","1961-04-30","1719066","<UNNAMED>","King's Creek, Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.0844533502","-18.5817952378","34669","Schoenoplectus tabernaemontani","1936567","1976-08-08","1976-08-08","1718314","<UNNAMED>","17K NNW of Valley of Lagoons Homestead S of Kinrara Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.40402","-23.27652","34669","Schoenoplectus tabernaemontani","1936698","2013-04-06","2013-04-06","1718398","<UNNAMED>","Coreena S of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.727120709","-25.634015906","34669","Schoenoplectus tabernaemontani","1936723","2005-04-14","2005-04-14","1718936","<UNNAMED>","Near Brian Pastures Research Station, Washpool Road, ca 11km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.925","-28.8916666667","34669","Schoenoplectus tabernaemontani","1936858","1933-01-16","1933-01-16","1713669","<UNNAMED>","Bald Mountain near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.9177309953","-26.5817410147","34669","Schoenoplectus tabernaemontani","1936859","1906-10-01","1906-10-31","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.1927996533","-24.8401058424","34669","Schoenoplectus tabernaemontani","1936876","1985-05-14","1985-05-14","1719278","<UNNAMED>","Salvator Rosa National Park, Louisa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.7093930654","-26.3900753196","34669","Schoenoplectus tabernaemontani","1936897","1993-11-30","1993-11-30","1719092","<UNNAMED>","Hasthorpe road, 2km east of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.95295821","-27.55592835","34669","Schoenoplectus tabernaemontani","1937131","2006-11-05","2006-11-05","1718699","<UNNAMED>","Unnamed creek, Edenbrook Estate, Seventeen Mile Rocks, c. 12km SW of Brisbnane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.2510677722","-24.0817536452","34669","Schoenoplectus tabernaemontani","1937228","1981-05-06","1981-05-06","1719420","<UNNAMED>","15K S of Calliope on Rd to Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.5010733254","-27.4984050886","34669","Schoenoplectus tabernaemontani","1937232","1939-02-28","1939-02-28","1718967","<UNNAMED>","Near Somerset Dam.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.4177365282","-28.0817338633","34669","Schoenoplectus tabernaemontani","1937233","1929-11-15","1929-11-15","1718959","<UNNAMED>","Palm Beach between Currumbin & Tallebudgera Creeks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.4177319707","-27.7484013111","34669","Schoenoplectus tabernaemontani","1937234","1933-01-14","1933-01-14","1718968","<UNNAMED>","Pimpama Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0427319707","-27.5400679778","34669","Schoenoplectus tabernaemontani","1937235","1974-11-20","1974-11-20","1719217","<UNNAMED>","Griffith University site, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.084387098","-26.0817361483","34669","Schoenoplectus tabernaemontani","1937251","1971-10-03","1971-10-03","1719300","<UNNAMED>","Cooloola Freshwater Creek area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.1260896271","-25.4567499162","34669","Schoenoplectus tabernaemontani","1937331","1996-07-31","1996-07-31","1719153","<UNNAMED>","Farnham, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.0093876834","-24.0067462553","34669","Schoenoplectus tabernaemontani","1937432","2003-05-29","2003-05-29","1719550","<UNNAMED>","Burnett River, E of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.6124166667","-27.9943888889","34669","Schoenoplectus tabernaemontani","1937444","2011-04-19","2011-04-19","1718753","<UNNAMED>","Bowra Wildlife Sanctuary c. 800m South of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.5416666667","-28.025","34669","Schoenoplectus tabernaemontani","1938021","1934-03-30","1934-03-30","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.77610098","-16.92346667","34669","Schoenoplectus tabernaemontani","1946845","1967-11-02","1967-11-02","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.8086777778","-27.6143833333","34669","Schoenoplectus tabernaemontani","1965122","2018-12-02","2018-12-02","1722332","<UNNAMED>","Edge of Bundamba Creek, near Bundamba State School but on opposite bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.0544444444","-27.2566666667","34669","Schoenoplectus tabernaemontani","2063170","2022-01-15","2022-01-15","1783332","<UNNAMED>","Bald Hills Creek, Blinko Road, Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.2461111111","-27.9891666667","34669","Schoenoplectus tabernaemontani","2071910","1987-05-13","1987-05-13","1791259","<UNNAMED>","Crayfish Park, E of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.2774867","-24.91605","34669","Schoenoplectus tabernaemontani","2100496","2022-06-22","2022-06-22","1814016","<UNNAMED>","Orange Creek, north of Orchid Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.95617","-19.0531244","34669","Schoenoplectus tabernaemontani","2119296","2023-07-01","2023-07-01","1826161","<UNNAMED>","Spring Creek, Jesse Springs Road, 6.5km SSW of Greenvale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.863","-27.705","34669","Schoenoplectus tabernaemontani","2124782","2023-08-27","2023-08-27","1829760","<UNNAMED>","Ramsay Street, Cambooya.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.969722","-27.591311","34669","Schoenoplectus tabernaemontani","2009999","2020-12-15","2020-12-15","1740801","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","150.0296","-25.4531","34669","Schoenoplectus tabernaemontani","1178356","1995-01-01","1995-12-31","1064621","<UNNAMED>","MtRose2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"129","150.0229","-25.4459","34669","Schoenoplectus tabernaemontani","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"130","149.8065","-25.5522","34669","Schoenoplectus tabernaemontani","1178392","1995-01-01","1995-12-31","1064974","<UNNAMED>","Palm1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"131","150.1537","-25.4481","34669","Schoenoplectus tabernaemontani","1178565","1995-01-01","1995-12-31","1064756","<UNNAMED>","Daw1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"132","150.1332","-25.4603","34669","Schoenoplectus tabernaemontani","1178566","1995-01-01","1995-12-31","1064757","<UNNAMED>","Daw2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"133","150.1301","-25.46","34669","Schoenoplectus tabernaemontani","1178567","1995-01-01","1995-12-31","1064758","<UNNAMED>","Daw3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"134","150.1318","-25.4614","34669","Schoenoplectus tabernaemontani","1178569","1995-01-01","1995-12-31","1064760","<UNNAMED>","Daw5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"135","150.1346","-25.455","34669","Schoenoplectus tabernaemontani","1178570","1995-01-01","1995-12-31","1064761","<UNNAMED>","Daw6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"136","150.1226","-25.4586","34669","Schoenoplectus tabernaemontani","1178276","1996-01-01","1996-12-31","1064583","<UNNAMED>","SprCk1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"137","150.1246","-25.4592","34669","Schoenoplectus tabernaemontani","1178277","1996-01-01","1996-12-31","1064584","<UNNAMED>","SprCk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"138","150.1218","-25.4709","34669","Schoenoplectus tabernaemontani","1178320","1996-01-01","1996-12-31","1064998","<UNNAMED>","PRICES4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"139","150.0265","-25.4539","34669","Schoenoplectus tabernaemontani","1178355","1996-01-01","1996-12-31","1064620","<UNNAMED>","MTROSE14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"140","150.0282","-25.4589","34669","Schoenoplectus tabernaemontani","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"141","150.021","-25.4556","34669","Schoenoplectus tabernaemontani","1178449","1996-01-01","1996-12-31","1064618","<UNNAMED>","MTROSE12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"142","150.0226","-25.4222","34669","Schoenoplectus tabernaemontani","1178670","1996-01-01","1996-12-31","1064854","<UNNAMED>","BOGGO19","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"143","150.0276","-25.4206","34669","Schoenoplectus tabernaemontani","1178673","1996-01-01","1996-12-31","1064857","<UNNAMED>","BOGGO21","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"144","150.0254","-25.4225","34669","Schoenoplectus tabernaemontani","1178674","1996-01-01","1996-12-31","1064858","<UNNAMED>","BOGGO22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"145","145.3394","-22.2592","34669","Schoenoplectus tabernaemontani","1178270","1998-01-01","1998-12-31","1064577","<UNNAMED>","Smoky","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"146","146.2408","-22.0909","34669","Schoenoplectus tabernaemontani","1178439","1998-01-01","1998-12-31","1064608","<UNNAMED>","Moses1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"147","145.4022","-23.2789","34669","Schoenoplectus tabernaemontani","1178633","1998-01-01","1998-12-31","1064790","<UNNAMED>","Coreena2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"148","147.9583","-24.9461","34669","Schoenoplectus tabernaemontani","1178193","1999-01-01","1999-12-31","1064489","<UNNAMED>","Willow","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"149","147.4241","-25.1156","34669","Schoenoplectus tabernaemontani","1178200","1999-01-01","1999-12-31","1064496","<UNNAMED>","Yanalah","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"150","146.9269","-28.9739","34669","Schoenoplectus tabernaemontani","1178236","1999-01-01","1999-12-31","1064516","<UNNAMED>","Towrie1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"151","147.7972","-24.8714","34669","Schoenoplectus tabernaemontani","1178289","1999-01-01","1999-12-31","1064596","<UNNAMED>","Steep","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"152","149.2861","-25.8911","34669","Schoenoplectus tabernaemontani","1178348","1999-01-01","1999-12-31","1064963","<UNNAMED>","Saltfla1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"153","147.8633","-24.8534","34669","Schoenoplectus tabernaemontani","1178376","1999-01-01","1999-12-31","1065014","<UNNAMED>","New","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"154","147.1958","-24.8442","34669","Schoenoplectus tabernaemontani","1178405","1999-01-01","1999-12-31","1064636","<UNNAMED>","Louisa1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"155","147.1952","-24.825","34669","Schoenoplectus tabernaemontani","1178406","1999-01-01","1999-12-31","1064637","<UNNAMED>","Louisa2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"156","147.9611","-24.9434","34669","Schoenoplectus tabernaemontani","1178410","1999-01-01","1999-12-31","1064641","<UNNAMED>","MahlongI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"157","147.9605","-24.9425","34669","Schoenoplectus tabernaemontani","1178411","1999-01-01","1999-12-31","1064642","<UNNAMED>","MahlonII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"158","147.1902","-24.8581","34669","Schoenoplectus tabernaemontani","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"159","150.2693","-25.725","34669","Schoenoplectus tabernaemontani","1178416","1999-01-01","1999-12-31","1064647","<UNNAMED>","Marama","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"160","147.4422","-25.0925","34669","Schoenoplectus tabernaemontani","1178454","1999-01-01","1999-12-31","1064713","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"161","149.2797","-25.8878","34669","Schoenoplectus tabernaemontani","1178553","1999-01-01","1999-12-31","1064806","<UNNAMED>","Creek","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"162","147.9769","-25.5081","34669","Schoenoplectus tabernaemontani","1178555","1999-01-01","1999-12-31","1064808","<UNNAMED>","CrystBII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"163","147.9774","-25.505","34669","Schoenoplectus tabernaemontani","1178556","1999-01-01","1999-12-31","1064809","<UNNAMED>","CrystBrI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"164","150.2526","-25.732","34669","Schoenoplectus tabernaemontani","1178653","1999-01-01","1999-12-31","1064901","<UNNAMED>","BlackleI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"165","151.1382","-25.1192","34669","Schoenoplectus tabernaemontani","1178691","1999-01-01","1999-12-31","1064916","<UNNAMED>","Aberc3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"166","147.8249","-24.88","34669","Schoenoplectus tabernaemontani","1178704","1999-01-01","1999-12-31","1064929","<UNNAMED>","Athol's","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"167","151.816","-25.6814","34669","Schoenoplectus tabernaemontani","1178712","1999-01-01","1999-12-31","1064937","<UNNAMED>","BamBam","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"168","151.1368","-25.1181","34669","Schoenoplectus tabernaemontani","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"169","151.1357","-25.1139","34669","Schoenoplectus tabernaemontani","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"170","144.3233","-19.69","34669","Schoenoplectus tabernaemontani","1178192","2000-01-01","2000-12-31","1064488","<UNNAMED>","Wildhors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"171","144.3241","-19.7072","34669","Schoenoplectus tabernaemontani","1178237","2000-01-01","2000-12-31","1064517","<UNNAMED>","Tremoine","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"172","144.5938","-19.7914","34669","Schoenoplectus tabernaemontani","1178262","2000-01-01","2000-12-31","1064569","<UNNAMED>","Shelley","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"173","148.7738","-25.7947","34669","Schoenoplectus tabernaemontani","1178407","2000-01-01","2000-12-31","1064638","<UNNAMED>","Lucklast","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"174","144.023","-19.9014","34669","Schoenoplectus tabernaemontani","1178412","2000-01-01","2000-12-31","1064643","<UNNAMED>","Maiden","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"175","144.2422","-19.4711","34669","Schoenoplectus tabernaemontani","1178459","2000-01-01","2000-12-31","1064718","<UNNAMED>","Hospital","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"176","144.0191","-19.915","34669","Schoenoplectus tabernaemontani","1178486","2000-01-01","2000-12-31","1064683","<UNNAMED>","Lethargy","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"177","148.7755","-25.7981","34669","Schoenoplectus tabernaemontani","1178520","2000-01-01","2000-12-31","1064744","<UNNAMED>","Fourdog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"178","144.3727","-19.7034","34669","Schoenoplectus tabernaemontani","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"179","145.2905","-19.9042","34669","Schoenoplectus tabernaemontani","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"180","151.0415","-24.9778","34669","Schoenoplectus tabernaemontani","1178280","2001-01-01","2001-12-31","1064587","<UNNAMED>","SprGrove","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"181","144.7574","-18.0478","34669","Schoenoplectus tabernaemontani","1178293","2001-01-01","2001-12-31","1064538","<UNNAMED>","StRonans","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"182","144.6447","-20.1672","34669","Schoenoplectus tabernaemontani","1178304","2001-01-01","2001-12-31","1064549","<UNNAMED>","Tabletop","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"183","145.6672","-19.4395","34669","Schoenoplectus tabernaemontani","1178336","2001-01-01","2001-12-31","1064951","<UNNAMED>","Reynolds","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"184","145.6986","-19.3909","34669","Schoenoplectus tabernaemontani","1178341","2001-01-01","2001-12-31","1064956","<UNNAMED>","Roberts","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"185","144.723","-19.3006","34669","Schoenoplectus tabernaemontani","1178394","2001-01-01","2001-12-31","1064976","<UNNAMED>","Pandanus","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"186","144.9541","-19.0531","34669","Schoenoplectus tabernaemontani","1178408","2001-01-01","2001-12-31","1064639","<UNNAMED>","Lucky","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"187","144.5327","-18.057","34669","Schoenoplectus tabernaemontani","1178458","2001-01-01","2001-12-31","1064717","<UNNAMED>","Hope","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"188","145.0097","-20.1717","34669","Schoenoplectus tabernaemontani","1178498","2001-01-01","2001-12-31","1064633","<UNNAMED>","Lolworth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"189","144.5358","-20.1728","34669","Schoenoplectus tabernaemontani","1178521","2001-01-01","2001-12-31","1064745","<UNNAMED>","FourMile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"190","145.0355","-18.4817","34669","Schoenoplectus tabernaemontani","1178529","2001-01-01","2001-12-31","1064754","<UNNAMED>","Glenloft","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"191","145.0619","-18.21","34669","Schoenoplectus tabernaemontani","1178545","2001-01-01","2001-12-31","1064708","<UNNAMED>","GW","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"192","145.8102","-19.3075","34669","Schoenoplectus tabernaemontani","1178596","2001-01-01","2001-12-31","1064877","<UNNAMED>","Breddan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"193","144.7913","-19.6922","34669","Schoenoplectus tabernaemontani","1178647","2001-01-01","2001-12-31","1064895","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"194","151.1379","-25.1389","34669","Schoenoplectus tabernaemontani","1178692","2001-01-01","2001-12-31","1064917","<UNNAMED>","AberIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"195","144.5636","-18.2617","34669","Schoenoplectus tabernaemontani","1178720","2001-01-01","2001-12-31","1064971","<UNNAMED>","15Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"196","145.5308","-19.6759","34669","Schoenoplectus tabernaemontani","1178722","2001-01-01","2001-12-31","1064911","<UNNAMED>","3mileCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"197","144.4941","-18.06","34669","Schoenoplectus tabernaemontani","1178738","2001-01-01","2001-12-31","1064890","<UNNAMED>","BigOasis","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"198","149.1038","-25.7311","34669","Schoenoplectus tabernaemontani","1178201","2002-01-01","2002-12-31","1064497","<UNNAMED>","Yebnabog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"199","149.0661","-25.7145","34669","Schoenoplectus tabernaemontani","1178285","2002-01-01","2002-12-31","1064592","<UNNAMED>","SpringPa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"200","149.1291","-25.6989","34669","Schoenoplectus tabernaemontani","1178338","2002-01-01","2002-12-31","1064953","<UNNAMED>","RivePadd","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"201","144.5036","-25.6934","34669","Schoenoplectus tabernaemontani","1178431","2002-01-01","2002-12-31","1064600","<UNNAMED>","Milo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"202","149.0286","-25.7184","34669","Schoenoplectus tabernaemontani","1178525","2002-01-01","2002-12-31","1064750","<UNNAMED>","GlasbysP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"203","149.1685","-24.5339","34669","Schoenoplectus tabernaemontani","1178527","2002-01-01","2002-12-31","1064752","<UNNAMED>","GlenElgi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"204","149.1063","-25.7181","34669","Schoenoplectus tabernaemontani","1178623","2002-01-01","2002-12-31","1064842","<UNNAMED>","Colarado","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"205","145.1219403","-18.2438899","34669","Schoenoplectus tabernaemontani","1076242","2008-10-08","","974210","0810_1Flor","Leich Hardt CK .Beside creek channel. Associated with Fauna site, 0810_1faun","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
