"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","146.31861111","-19.38222222","35012","Sphaeromorphaea subintegra","1916656","2008-04-01","2008-04-01","1695266","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.2511022718","-15.4151392539","35012","Sphaeromorphaea subintegra","1949610","1970-05-15","1970-05-15","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.7511111111","-19.5222222222","35012","Sphaeromorphaea subintegra","2057902","2021-06-22","2021-06-22","1779254","<UNNAMED>","1.3km along Herveys Range road, from Charters Towers-Greenvale road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.2694444","-19.8558333","35012","Sphaeromorphaea subintegra","2110379","2022-12-22","2022-12-22","1822428","<UNNAMED>","The Lakes Station, near Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.4830556","-18.9872222","35012","Sphaeromorphaea subintegra","2123090","2022-11-07","2022-11-07","1828053","<UNNAMED>","Kennedy Development Road, 14.4km S of the Oasis Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.22608286","-21.07343338","35012","Sphaeromorphaea subintegra","1666103","1992-07-16","1992-07-16","1500695","<UNNAMED>","Lambert Beach, Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.31750931","-14.30515367","35012","Sphaeromorphaea subintegra","1841111","2006-11-07","2006-11-07","1627380","<UNNAMED>","18.6km S of Port Stewart turn off on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.2510670411","-23.9150879566","35012","Sphaeromorphaea subintegra","1938556","1770-04-19","2000-11-07","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.7533333333","-19.1169444444","35012","Sphaeromorphaea subintegra","2022920","1971-03-04","1971-03-04","1752866","<UNNAMED>","Bay Rock, ca 19km N of Townsville, near Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.8594296075","-20.5734422115","35012","Sphaeromorphaea subintegra","1621410","1984-04-04","1984-04-04","1443174","<UNNAMED>","Collinsville Coal Company lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.7427735","-19.8901177","35012","Sphaeromorphaea subintegra","1690510","1990-07-04","1990-07-04","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.6761172793","-19.4901253397","35012","Sphaeromorphaea subintegra","1890400","1991-04-06","1991-04-06","1674901","<UNNAMED>","Snake Creek ca 95km north-west of Charters Towers on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
