"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","152.6898","-27.4997","26938","Oreochromis mossambica","1312511","2011-04-29","2011-04-29","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"117","152.6898","-27.4997","26938","Oreochromis mossambica","1312514","2012-10-15","2012-10-15","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"118","152.6898","-27.4997","26938","Oreochromis mossambica","1312517","2014-04-24","2014-04-24","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"119","152.9075","-27.864","26938","Oreochromis mossambica","1312522","2014-04-16","2014-04-16","1175990","145-0022","Teviot Brook at Brooklands Bridge, Undullah Road, Kagaru","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"120","152.9792","-27.6214","26938","Oreochromis mossambica","1313426","2011-04-21","2011-04-21","1175964","143-0062","Blunder Creek at Carolina Parade, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"121","152.6688","-27.62689","26938","Oreochromis mossambica","1313586","2011-05-05","2011-05-05","1175965","143-0064","Bremer River at Haigslea-Amberley Road, Walloon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"122","152.6688","-27.62689","26938","Oreochromis mossambica","1313592","2014-04-22","2014-04-22","1175965","143-0064","Bremer River at Haigslea-Amberley Road, Walloon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"123","153.0088","-26.8775","26938","Oreochromis mossambica","1313697","2014-04-07","2014-04-07","1175889","141-0014","Coochin Creek at Bruce Highway, Beerwah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"124","152.6108","-27.02265","26938","Oreochromis mossambica","1313934","2011-05-04","2011-05-04","1175929","143-0025","Oaky Creek (North Branch) at Westvale Road, Westvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"125","152.6108","-27.02265","26938","Oreochromis mossambica","1313936","2012-04-23","2012-04-23","1175929","143-0025","Oaky Creek (North Branch) at Westvale Road, Westvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"126","152.6108","-27.02265","26938","Oreochromis mossambica","1313937","2012-10-11","2012-10-11","1175929","143-0025","Oaky Creek (North Branch) at Westvale Road, Westvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"127","152.6108","-27.02265","26938","Oreochromis mossambica","1313939","2014-04-02","2014-04-02","1175929","143-0025","Oaky Creek (North Branch) at Westvale Road, Westvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"128","152.9488","-27.9312","26938","Oreochromis mossambica","1314535","2011-04-19","2011-04-19","1175978","145-0009","Allan Creek at Allan Creek Road, Gleneagle","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"129","152.9488","-27.9312","26938","Oreochromis mossambica","1314537","2012-04-13","2012-04-13","1175978","145-0009","Allan Creek at Allan Creek Road, Gleneagle","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"130","152.9488","-27.9312","26938","Oreochromis mossambica","1314539","2013-04-22","2013-04-22","1175978","145-0009","Allan Creek at Allan Creek Road, Gleneagle","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"131","152.9488","-27.9312","26938","Oreochromis mossambica","1314541","2014-04-17","2014-04-17","1175978","145-0009","Allan Creek at Allan Creek Road, Gleneagle","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"132","153.2957","-27.6184","26938","Oreochromis mossambica","1312917","2010-04-28","2010-04-28","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"133","153.2957","-27.6184","26938","Oreochromis mossambica","1312919","2011-04-12","2011-04-12","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"134","153.2957","-27.6184","26938","Oreochromis mossambica","1312925","2014-04-15","2014-04-15","1175996","145-0028","Moogurrapum Creek at Syracuse Street, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"135","153.2089","-27.5312","26938","Oreochromis mossambica","1312926","2005-04-08","2005-04-08","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"136","153.2089","-27.5312","26938","Oreochromis mossambica","1312931","2007-10-16","2007-10-16","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"137","153.2089","-27.5312","26938","Oreochromis mossambica","1312932","2008-04-29","2008-04-29","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"138","153.2089","-27.5312","26938","Oreochromis mossambica","1312934","2009-04-27","2009-04-27","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"139","153.2089","-27.5312","26938","Oreochromis mossambica","1312936","2010-04-27","2010-04-27","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"140","153.2089","-27.5312","26938","Oreochromis mossambica","1313076","2011-04-11","2011-04-11","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"141","153.2089","-27.5312","26938","Oreochromis mossambica","1313078","2012-04-02","2012-04-02","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"142","153.2089","-27.5312","26938","Oreochromis mossambica","1313080","2013-04-03","2013-04-03","1175997","145-0029","Coolnwynpin Creek at Glover Drive, Alexandra Hills","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"143","152.997","-27.5936","26938","Oreochromis mossambica","1311708","2010-05-07","2010-05-07","1176020","OXL-0003","Blunder Creek at King Avenue, Willawong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"144","152.997","-27.5936","26938","Oreochromis mossambica","1311710","2011-04-27","2011-04-27","1176020","OXL-0003","Blunder Creek at King Avenue, Willawong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"145","152.997","-27.5936","26938","Oreochromis mossambica","1311714","2013-05-01","2013-05-01","1176020","OXL-0003","Blunder Creek at King Avenue, Willawong","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"146","153.0106","-27.5858","26938","Oreochromis mossambica","1311717","2007-04-05","2007-04-05","1176021","OXL-0004","Oxley Creek at Beatty Road, Acacia Ridge","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"147","153.0106","-27.5858","26938","Oreochromis mossambica","1311719","2008-04-18","2008-04-18","1176021","OXL-0004","Oxley Creek at Beatty Road, Acacia Ridge","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"148","153.0106","-27.5858","26938","Oreochromis mossambica","1311721","2009-04-01","2009-04-01","1176021","OXL-0004","Oxley Creek at Beatty Road, Acacia Ridge","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"149","153.0106","-27.5858","26938","Oreochromis mossambica","1311723","2010-04-30","2010-04-30","1176021","OXL-0004","Oxley Creek at Beatty Road, Acacia Ridge","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"150","153.0106","-27.5858","26938","Oreochromis mossambica","1311724","2011-05-10","2011-05-10","1176021","OXL-0004","Oxley Creek at Beatty Road, Acacia Ridge","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"151","153.0106","-27.5858","26938","Oreochromis mossambica","1311725","2012-04-23","2012-04-23","1176021","OXL-0004","Oxley Creek at Beatty Road, Acacia Ridge","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"152","153.0106","-27.5858","26938","Oreochromis mossambica","1311728","2014-04-28","2014-04-28","1176021","OXL-0004","Oxley Creek at Beatty Road, Acacia Ridge","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"153","153.0168","-27.5456","26938","Oreochromis mossambica","1314382","2010-04-12","2010-04-12","1176018","OXL-0001","Rocky Waterholes Creek at Cobden Street, Moorooka","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"154","153.0168","-27.5456","26938","Oreochromis mossambica","1314383","2010-10-25","2010-10-25","1176018","OXL-0001","Rocky Waterholes Creek at Cobden Street, Moorooka","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"155","153.0168","-27.5456","26938","Oreochromis mossambica","1314384","2011-04-21","2011-04-21","1176018","OXL-0001","Rocky Waterholes Creek at Cobden Street, Moorooka","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"156","153.0168","-27.5456","26938","Oreochromis mossambica","1314386","2012-04-13","2012-04-13","1176018","OXL-0001","Rocky Waterholes Creek at Cobden Street, Moorooka","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"157","153.0174","-27.5513","26938","Oreochromis mossambica","1314393","2008-04-07","2008-04-07","1176019","OXL-0002","Stable Swamp Creek at Bale Street, Rocklea","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"158","153.0174","-27.5513","26938","Oreochromis mossambica","1314397","2010-05-07","2010-05-07","1176019","OXL-0002","Stable Swamp Creek at Bale Street, Rocklea","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"159","153.0174","-27.5513","26938","Oreochromis mossambica","1314399","2011-04-27","2011-04-27","1176019","OXL-0002","Stable Swamp Creek at Bale Street, Rocklea","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"160","153.0174","-27.5513","26938","Oreochromis mossambica","1314401","2012-04-16","2012-04-16","1176019","OXL-0002","Stable Swamp Creek at Bale Street, Rocklea","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"161","153.0174","-27.5513","26938","Oreochromis mossambica","1314402","2012-10-08","2012-10-08","1176019","OXL-0002","Stable Swamp Creek at Bale Street, Rocklea","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"162","153.0174","-27.5513","26938","Oreochromis mossambica","1314403","2013-05-01","2013-05-01","1176019","OXL-0002","Stable Swamp Creek at Bale Street, Rocklea","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"163","153.0174","-27.5513","26938","Oreochromis mossambica","1314405","2014-03-31","2014-03-31","1176019","OXL-0002","Stable Swamp Creek at Bale Street, Rocklea","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"164","153.0004","-27.65474","26938","Oreochromis mossambica","1311733","2009-04-28","2009-04-28","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"165","153.0004","-27.65474","26938","Oreochromis mossambica","1311734","2009-10-16","2009-10-16","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"166","153.0004","-27.65474","26938","Oreochromis mossambica","1311735","2010-04-19","2010-04-19","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"167","153.0004","-27.65474","26938","Oreochromis mossambica","1311736","2010-10-29","2010-10-29","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"168","153.0004","-27.65474","26938","Oreochromis mossambica","1311737","2011-04-21","2011-04-21","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"169","153.0004","-27.65474","26938","Oreochromis mossambica","1311739","2012-04-23","2012-04-23","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"170","153.0004","-27.65474","26938","Oreochromis mossambica","1311740","2012-10-15","2012-10-15","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"171","153.0004","-27.65474","26938","Oreochromis mossambica","1311741","2013-05-02","2013-05-02","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"172","153.0004","-27.65474","26938","Oreochromis mossambica","1311742","2013-10-28","2013-10-28","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"173","153.0004","-27.65474","26938","Oreochromis mossambica","1311743","2014-04-28","2014-04-28","1176022","OXL-0005","Oxley Creek at Johnson Road, Larapinta","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"174","153.2807","-27.6709","26938","Oreochromis mossambica","1311746","2007-04-11","2007-04-11","1176025","RSC-0001","Serpentine Creek at Haven Road, Redland Bay","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"175","152.9787","-27.6335","26938","Oreochromis mossambica","1312094","2007-04-12","2007-04-12","1176072","WUD-0004","Blunder Creek at Sanctuary Drive, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"176","152.9787","-27.6335","26938","Oreochromis mossambica","1312095","2007-11-14","2007-11-14","1176072","WUD-0004","Blunder Creek at Sanctuary Drive, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"177","152.9787","-27.6335","26938","Oreochromis mossambica","1312096","2008-04-08","2008-04-08","1176072","WUD-0004","Blunder Creek at Sanctuary Drive, Forest Lake","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"178","153.2466","-27.5112","26938","Oreochromis mossambica","1311903","2007-04-30","2007-04-30","1176036","RSC-0012","Hilliards Creek at Sturgeon, Wellington Point","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"179","153.2062","-27.5396","26938","Oreochromis mossambica","1311896","2007-05-02","2007-05-02","1176032","RSC-0008","Coolnwynpin Creek at Brosnan Drive, Capalaba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"180","153.2446","-27.6695","26938","Oreochromis mossambica","1313084","2008-04-30","2008-04-30","1175998","145-0030","Native Dog Creek at Stern Road, Carbrook","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"181","153.2446","-27.6695","26938","Oreochromis mossambica","1313086","2009-04-28","2009-04-28","1175998","145-0030","Native Dog Creek at Stern Road, Carbrook","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"182","153.2446","-27.6695","26938","Oreochromis mossambica","1313088","2010-04-28","2010-04-28","1175998","145-0030","Native Dog Creek at Stern Road, Carbrook","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"183","153.2446","-27.6695","26938","Oreochromis mossambica","1313089","2010-10-07","2010-10-07","1175998","145-0030","Native Dog Creek at Stern Road, Carbrook","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"184","153.2446","-27.6695","26938","Oreochromis mossambica","1313090","2011-05-03","2011-05-03","1175998","145-0030","Native Dog Creek at Stern Road, Carbrook","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"185","153.2446","-27.6695","26938","Oreochromis mossambica","1313092","2012-04-03","2012-04-03","1175998","145-0030","Native Dog Creek at Stern Road, Carbrook","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"186","153.2446","-27.6695","26938","Oreochromis mossambica","1313093","2012-10-03","2012-10-03","1175998","145-0030","Native Dog Creek at Stern Road, Carbrook","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"187","153.2446","-27.6695","26938","Oreochromis mossambica","1313094","2013-04-04","2013-04-04","1175998","145-0030","Native Dog Creek at Stern Road, Carbrook","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"188","153.2446","-27.6695","26938","Oreochromis mossambica","1313095","2013-10-16","2013-10-16","1175998","145-0030","Native Dog Creek at Stern Road, Carbrook","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"189","153.2446","-27.6695","26938","Oreochromis mossambica","1313096","2014-04-15","2014-04-15","1175998","145-0030","Native Dog Creek at Stern Road, Carbrook","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"190","153.142","-27.6568","26938","Oreochromis mossambica","1313112","2008-04-11","2008-04-11","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"191","153.142","-27.6568","26938","Oreochromis mossambica","1313113","2008-10-10","2008-10-10","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"192","153.142","-27.6568","26938","Oreochromis mossambica","1313114","2009-05-06","2009-05-06","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"193","153.142","-27.6568","26938","Oreochromis mossambica","1313115","2009-09-28","2009-09-28","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"194","153.142","-27.6568","26938","Oreochromis mossambica","1313116","2010-04-29","2010-04-29","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"195","153.142","-27.6568","26938","Oreochromis mossambica","1313118","2011-05-03","2011-05-03","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"196","153.142","-27.6568","26938","Oreochromis mossambica","1313119","2011-10-25","2011-10-25","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"197","153.142","-27.6568","26938","Oreochromis mossambica","1313120","2012-04-26","2012-04-26","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"198","153.142","-27.6568","26938","Oreochromis mossambica","1313260","2013-05-07","2013-05-07","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"199","153.142","-27.6568","26938","Oreochromis mossambica","1313261","2013-10-25","2013-10-25","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"200","153.142","-27.6568","26938","Oreochromis mossambica","1313262","2014-04-28","2014-04-28","1176000","145-0033","Scrubby Creek at Queens Road, Kingston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"201","152.9863","-27.59","26938","Oreochromis mossambica","1312106","2008-04-21","2008-04-21","1176077","WUD-0010","Blunder Creek tributary at Blunder Road, Durack","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"202","153.064","-27.6684","26938","Oreochromis mossambica","1313104","2011-04-27","2011-04-27","1175999","145-0031","Scrubby Creek at Campden Street, Browns Plains","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"203","153.064","-27.6684","26938","Oreochromis mossambica","1313108","2013-05-02","2013-05-02","1175999","145-0031","Scrubby Creek at Campden Street, Browns Plains","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"204","153.064","-27.6684","26938","Oreochromis mossambica","1313110","2014-04-11","2014-04-11","1175999","145-0031","Scrubby Creek at Campden Street, Browns Plains","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"205","152.6335","-27.4368","26938","Oreochromis mossambica","1313771","2013-04-15","2013-04-15","1175968","143-0067","Brisbane River at Wivenhoe Pocket Road, Fernvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"206","152.6335","-27.4368","26938","Oreochromis mossambica","1313773","2014-04-24","2014-04-24","1175968","143-0067","Brisbane River at Wivenhoe Pocket Road, Fernvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"207","153.41476","-28.051909","26938","Oreochromis mossambica","1264255","2005-10-01","2005-10-31","1138422","LHM1","Lake Hugh Muntz, Mermaid Waters, Queensland","750","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"208","153.17611111","-27.5316666633","26938","Oreochromis mossambica","923241","1985-01-01","1985-12-31","858944","176172","Tingalpa Reservoir, Brisbane","1800","10316","Mather & Arthington (1991)","3461","Department of Environment, Science and Innovation","DES"
"209","152.90111111","-27.2649999966","26938","Oreochromis mossambica","923258","1985-01-01","1985-12-31","858961","176189","North Pine Dam, Brisbane","3600","10316","Mather & Arthington (1991)","3461","Department of Environment, Science and Innovation","DES"
"210","146.7844444433","-19.2816666633","26938","Oreochromis mossambica","923694","1985-01-01","1985-12-31","859397","176627","Townsville","6500","10316","Mather & Arthington (1991)","3461","Department of Environment, Science and Innovation","DES"
"211","145.75111111","-16.8816666633","26938","Oreochromis mossambica","923758","1985-01-01","1985-12-31","859461","176691","Guthrie Creek, Cairns","9000","10316","Mather & Arthington (1991)","3461","Department of Environment, Science and Innovation","DES"
"212","145.6691666655","-16.76083333","26938","Oreochromis mossambica","923761","1985-01-01","1985-12-31","859464","176694","Delaneys Creek, Cairns","900","10316","Mather & Arthington (1991)","3461","Department of Environment, Science and Innovation","DES"
"213","146.7356","-19.3178","26938","Oreochromis mossambica","1268460","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"214","146.7356","-19.3178","26938","Oreochromis mossambica","1268461","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"215","146.7356","-19.3178","26938","Oreochromis mossambica","1268462","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"216","146.7356","-19.3178","26938","Oreochromis mossambica","1268463","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"217","146.7356","-19.3178","26938","Oreochromis mossambica","1268464","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"218","146.7356","-19.3178","26938","Oreochromis mossambica","1268465","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"219","146.7356","-19.3178","26938","Oreochromis mossambica","1268466","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"220","146.7356","-19.3178","26938","Oreochromis mossambica","1268467","2007-11-28","2007-11-28","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"221","146.7356","-19.3178","26938","Oreochromis mossambica","1268468","2007-11-29","2007-11-29","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"222","146.7356","-19.3178","26938","Oreochromis mossambica","1268470","2007-11-29","2007-11-29","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"223","146.7356","-19.3178","26938","Oreochromis mossambica","1268471","2007-11-29","2007-11-29","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"224","146.7356","-19.3178","26938","Oreochromis mossambica","1268472","2007-11-29","2007-11-29","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"225","146.7356","-19.3178","26938","Oreochromis mossambica","1268473","2007-11-29","2007-11-29","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"226","146.7356","-19.3178","26938","Oreochromis mossambica","1269316","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"227","146.7356","-19.3178","26938","Oreochromis mossambica","1269317","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"228","146.7356","-19.3178","26938","Oreochromis mossambica","1269318","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"229","146.7356","-19.3178","26938","Oreochromis mossambica","1269319","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"230","146.7356","-19.3178","26938","Oreochromis mossambica","1269320","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"231","146.7356","-19.3178","26938","Oreochromis mossambica","1269321","2009-09-02","2009-09-02","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"232","146.7356","-19.3178","26938","Oreochromis mossambica","1269393","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"233","146.7356","-19.3178","26938","Oreochromis mossambica","1269397","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"234","146.7356","-19.3178","26938","Oreochromis mossambica","1269398","2001-06-21","2001-06-21","1141717","RRW2","Black Weir, Ross River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
