"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","148.064519076","-24.0911971395","15184","Paspalidium caespitosum","1743759","1999-03-17","1999-03-17","1578727","<UNNAMED>","Lookout, Minerva Hills, Mt Zamia Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","141.065047","-17.80070938","15184","Paspalidium caespitosum","1752974","2001-05-17","2001-05-17","1567438","<UNNAMED>","Ca 12km S of Normanton on the Normanton to Croydon Gulf Developmental Rd (site 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.34278668","-18.74012857","15184","Paspalidium caespitosum","1761976","1999-06-07","1999-06-07","1525671","<UNNAMED>","On roadside north of Camel Creek Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.5343522116","-28.0436871504","15184","Paspalidium caespitosum","1762850","1999-07-28","1999-07-28","1575034","<UNNAMED>","Glencoe Station just East of Bollon, South of Balonne Highway 2.3km North of main road through property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.8428119256","-25.1067752321","15184","Paspalidium caespitosum","1765052","1930-02-01","1930-02-28","1516779","<UNNAMED>","Caldervale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.70518789","-16.47412591","15184","Paspalidium caespitosum","1770603","2004-04-20","2004-04-20","1564006","<UNNAMED>","North of Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.00833333","-26.20833333","15184","Paspalidium caespitosum","1771722","1930-11-01","1930-11-30","1562573","<UNNAMED>","Burunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.20950343","-28.9901079519","15184","Paspalidium caespitosum","1778677","1999-04-05","1999-04-05","1553941","<UNNAMED>","Culgoa Floodplain National Park, near Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.8930808397","-22.0095617762","15184","Paspalidium caespitosum","1784408","2000-03-23","2000-03-23","1520888","<UNNAMED>","10km NW of Ulcanbah HS (GPS 22 00 40 145 53 31) (site 296).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.5011057958","-27.4984192134","15184","Paspalidium caespitosum","1787489","1930-06-21","1930-06-21","1528389","<UNNAMED>","Holcombe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.8764152252","-26.099548291","15184","Paspalidium caespitosum","1790538","2007-11-22","2007-11-22","1595748","<UNNAMED>","Maranoa River track, 'Havelock', c. 53km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.3097548532","-22.0648429591","15184","Paspalidium caespitosum","1792577","2004-04-01","2004-04-01","1619541","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.4907596605","-21.4488982915","15184","Paspalidium caespitosum","1799804","2011-04-03","2011-04-03","1633487","<UNNAMED>","64km S of Prairie on edge of road through Jireena Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.3432271227","-22.3541658659","15184","Paspalidium caespitosum","1805121","1999-03-26","1999-03-26","1581201","<UNNAMED>","Barcombe, approximately 3.7km E of Charters Towers Highway, ca. 2km N of Mazeppa Creek and ca. 58km directly NNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.9988440715","-25.9900576006","15184","Paspalidium caespitosum","1806033","2009-08-08","2009-08-08","1635187","<UNNAMED>","Mariala National Park; 46km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.41003263","-22.11512074","15184","Paspalidium caespitosum","1806238","2004-03-31","2004-03-31","1600953","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.9283392","-22.94845396","15184","Paspalidium caespitosum","1806304","2005-05-11","2005-05-11","1593736","<UNNAMED>","Next door to (north of) McKenzie River School, South of Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.74389407","-28.57175088","15184","Paspalidium caespitosum","1813018","2006-03-06","2006-03-06","1609015","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.87614944","-24.43255819","15184","Paspalidium caespitosum","1813652","2011-03-29","2011-03-29","1613660","<UNNAMED>","41km S of Springsure, 3km SW of Spring Creek HS, on Mt Sterculia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.2783562393","-21.4529019658","15184","Paspalidium caespitosum","1815661","2005-04-03","2005-04-03","1616762","<UNNAMED>","Stock Route near Ulva Station, 81km SSE of Torrens Creek (DEU site 569).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.2560542098","-22.2479655044","15184","Paspalidium caespitosum","1832047","2010-05-01","2010-05-31","1613937","<UNNAMED>","Mazeppa National Park, between Clermont and Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.7497274079","-28.6300842119","15184","Paspalidium caespitosum","1833877","2006-03-09","2006-03-09","1620206","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.80944879","-25.49675851","15184","Paspalidium caespitosum","1834584","2004-04-15","2004-04-15","1627982","<UNNAMED>","Lonesome National Park (original) lookout in Lonesome Section, Expedition National Park, near the shelter.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.18095997","-25.55792399","15184","Paspalidium caespitosum","1842394","2009-08-07","2009-08-07","1596409","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.5093932256","-24.256752323","15184","Paspalidium caespitosum","1846162","1935-10-30","1935-10-30","1572965","<UNNAMED>","Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","147.47577211","-24.7137526","15184","Paspalidium caespitosum","1853826","1999-11-28","1999-11-28","1600761","<UNNAMED>","2.8km SW of Yandaburra Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.7111838642","-27.7364090455","15184","Paspalidium caespitosum","1855546","2015-02-18","2015-02-18","1655537","<UNNAMED>","Middle Rd, Purga Reserve, Ipswich City Council, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.5341666667","-26.1686111111","15184","Paspalidium caespitosum","1863253","2014-02-27","2014-02-27","1645537","<UNNAMED>","'Potters Flat', c. 50km NNE of Yuleba, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.02588889","-16.49120556","15184","Paspalidium caespitosum","1872750","2015-04-10","2015-04-10","1656741","<UNNAMED>","Site Brostocked03, on Brooklyn's northern most boundary, where is adjoins Curraghmore Station, c. 12.1km NW of Mt. Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","147.9002871174","-24.7364403589","15184","Paspalidium caespitosum","1879239","2013-03-01","2013-03-31","1643057","<UNNAMED>","Mud Springs, Buckland Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.917776377","-26.0817570776","15184","Paspalidium caespitosum","1879868","1930-11-15","1930-11-15","1475304","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.9666154479","-24.4498078786","15184","Paspalidium caespitosum","1887753","1993-03-16","1993-03-16","1672439","<UNNAMED>","Blackwater Creek (GPS 24 27 05 151 57 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.7511162968","-28.5817508785","15184","Paspalidium caespitosum","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","147.417831868","-28.2484404451","15184","Paspalidium caespitosum","1889203","1949-04-28","1949-04-28","1673378","<UNNAMED>","Cashel Vale, south of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.0844025209","-24.9150838992","15184","Paspalidium caespitosum","1890545","1937-03-11","1937-03-11","1674996","<UNNAMED>","Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.3428104088","-22.0567874035","15184","Paspalidium caespitosum","1891100","1990-07-03","1990-07-03","1675580","<UNNAMED>","Corinda Homestead, Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.2627777778","-24.2077777778","15184","Paspalidium caespitosum","1891195","2017-07-19","2017-07-19","1675658","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.2511609336","-26.4151100493","15184","Paspalidium caespitosum","1891210","1981-07-01","1981-07-31","1675467","<UNNAMED>","Charleville Oak Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.1260879727","-26.7900847696","15184","Paspalidium caespitosum","1891621","1920-03-01","1920-03-31","1676478","<UNNAMED>","Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.16167738","-20.73123074","15184","Paspalidium caespitosum","1891875","2002-03-14","2002-03-14","1675813","<UNNAMED>","4km N of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.3095338889","-23.2346688889","15184","Paspalidium caespitosum","1892060","2016-06-11","2016-06-11","1675748","<UNNAMED>","Elvo Homestead, Winton-Jundah Road, creek crossing approximately 15.3km N (by road) of Elvo Station Homstead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.52690735","-27.65729236","15184","Paspalidium caespitosum","1898278","2011-04-20","2011-04-20","1684551","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.7632966438","-24.4602529589","15184","Paspalidium caespitosum","1899193","2009-04-26","2009-04-26","1683790","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.85313322","-24.40972464","15184","Paspalidium caespitosum","1901861","2011-05-12","2011-05-12","1691742","<UNNAMED>","About 5km due East of Amphitheatre Mountain, overlooking Dry Creek, western fall of Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","149.1753344146","-23.5242373849","15184","Paspalidium caespitosum","1904255","2012-04-01","2012-04-30","1690247","<UNNAMED>","Taunton NP Scientific west of Dingo. Brigalow south 'paddock 1'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.26533263","-23.48926964","15184","Paspalidium caespitosum","1904576","2012-04-01","2012-04-30","1689670","<UNNAMED>","Taunton NP Scientific west of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.4859194444","-27.6268888889","15184","Paspalidium caespitosum","1906655","2006-02-10","2006-02-10","1697476","<UNNAMED>","C. 100km W of Dalby on highway 49.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.135","-20.533","15184","Paspalidium caespitosum","1912500","2013-01-01","2013-01-31","1700133","<UNNAMED>","Wambiana, 52km SSW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.5269073462","-27.6572923583","15184","Paspalidium caespitosum","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","141.0091666667","-17.815","15184","Paspalidium caespitosum","1916125","2004-04-16","2004-04-16","1695421","<UNNAMED>","15km S of Normanton on Cloncurry Road, 200m W of highway (Gulf site 281).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.30444444","-21.74027778","15184","Paspalidium caespitosum","1918501","2006-05-06","2006-05-06","1706763","<UNNAMED>","On Aberfoyle station, 111km SE of Torrens Creek (DEU site 623).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.0903299024","-21.0909573907","15184","Paspalidium caespitosum","1921850","2012-04-17","2012-04-17","1694699","<UNNAMED>","About 3.5km due NNW of Redcliffe Vale station homestead, Redcliffe Tableland Protected area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.4936111111","-18.2638888889","15184","Paspalidium caespitosum","1922998","2018-04-06","2018-04-06","1696828","<UNNAMED>","Littleton N.P., E of Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.27613457","-26.65676764","15184","Paspalidium caespitosum","1924371","1991-05-01","1991-05-01","1707726","<UNNAMED>","'Eurella', Booringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.7936179931","-21.503165409","15184","Paspalidium caespitosum","1925170","1992-06-09","1992-06-09","1708048","<UNNAMED>","7.5km northwest of Belyando Crossing on Gregory Developmental road (site 9/6-2) (GPS 21 30 17 146 47 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.3083333333","-27.6041666667","15184","Paspalidium caespitosum","1925320","2012-04-04","2012-04-04","1709190","<UNNAMED>","Gatton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.4727887798","-21.4303932669","15184","Paspalidium caespitosum","1925351","1992-04-06","1992-04-06","1710039","<UNNAMED>","2km southeast of Mt Bingeringo (site Mt Bing) (GPS 21 25 55 146 28 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.5594066587","-27.5567384219","15184","Paspalidium caespitosum","1925475","2005-03-07","2005-03-07","1707537","<UNNAMED>","Belhaven, 130 Minden Post Office Road, Minden, E end of property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.02391179","-21.43484641","15184","Paspalidium caespitosum","1925633","2005-04-02","2005-04-02","1708617","<UNNAMED>","Moorrinya National Park, 80km S of Torrens Creek (DEU site 566).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.5011238178","-22.4984445814","15184","Paspalidium caespitosum","1925710","1977-07-07","1977-07-07","1708773","<UNNAMED>","Cassiopeia, Belyando Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.6761238178","-22.5067779147","15184","Paspalidium caespitosum","1926318","1958-03-26","1958-03-26","1709675","<UNNAMED>","Laglan Station, ca 105km WNW-NW of Clermont on Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.5761238178","-22.7234445814","15184","Paspalidium caespitosum","1926399","1996-02-20","1996-02-20","1710174","<UNNAMED>","98km N of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.6427627552","-26.7400869216","15184","Paspalidium caespitosum","1926518","1931-01-01","1931-01-31","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.5419696713","-20.3743011937","15184","Paspalidium caespitosum","1926548","1993-03-24","1993-03-24","1707539","<UNNAMED>","63km NE of Hughenden, 9.5km SW of Clyde Park (new) HS (GPS 20 22 33 144 32 27) (site 24/3-57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.7511111768","-28.0817514762","15184","Paspalidium caespitosum","1926653","1938-12-06","1938-12-06","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.0843916207","-25.4150809994","15184","Paspalidium caespitosum","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.8708720837","-22.2881796217","15184","Paspalidium caespitosum","1927521","2000-03-23","2000-03-23","1709511","<UNNAMED>","6km SE of Potosi Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","149.7761069909","-25.6067549067","15184","Paspalidium caespitosum","1928581","1996-01-27","1996-01-27","1711860","<UNNAMED>","10km NNW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.7511111768","-28.0817514762","15184","Paspalidium caespitosum","1929035","1938-12-07","1938-12-07","1673273","<UNNAMED>","Kindon Station, 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.4088888889","-25.3725","15184","Paspalidium caespitosum","1929088","2012-04-24","2012-04-24","1711328","<UNNAMED>","Round Mount, Glenleigh, 53km NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.584445688","-26.5817594346","15184","Paspalidium caespitosum","1929297","1953-03-25","1953-03-25","1711203","<UNNAMED>","Cypress Downs, north of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.7402828476","-21.4359442828","15184","Paspalidium caespitosum","1929804","1992-04-07","1992-04-07","1713599","<UNNAMED>","(Site Mt Hope D.) 8km SW of Mt Hope homestead. (GPS 21 26 15 146 44 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.5011179931","-21.4984431868","15184","Paspalidium caespitosum","1930107","1977-07-19","1977-07-19","1712363","<UNNAMED>","Urella, Belyando Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.084472248","-23.5817798738","15184","Paspalidium caespitosum","1931498","1931-02-20","1931-02-20","1715499","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.5011010564","-23.4984293019","15184","Paspalidium caespitosum","1931971","1931-02-25","1931-02-25","1716599","<UNNAMED>","Between Emerald and Peak Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","150.74944963","-28.57508421","15184","Paspalidium caespitosum","1932224","2005-12-17","2005-12-17","1713139","<UNNAMED>","Roadside south of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","138.29286503","-18.50683764","15184","Paspalidium caespitosum","1936581","1995-04-30","1995-04-30","1719149","<UNNAMED>","Musselbrook Creek Gorge 27.6km (by road) NE of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.9052815858","-20.8551139102","15184","Paspalidium caespitosum","1937099","1992-06-13","1992-06-13","1719519","<UNNAMED>","10km SW of Mt McConnell HS near Hobblestrap Dam (site 13/6-8) (GPS 20 51 24 146 54 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.7632966438","-24.4602529589","15184","Paspalidium caespitosum","1937978","2009-04-25","2009-04-25","1683790","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.75112731","-26.5817647","15184","Paspalidium caespitosum","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.25942648","-27.19008371","15184","Paspalidium caespitosum","1938222","1931-04-01","1931-04-30","1554567","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.08441741","-24.9150808","15184","Paspalidium caespitosum","1938503","1933-09-07","1933-09-07","1401047","<UNNAMED>","Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.4178223","-28.58176723","15184","Paspalidium caespitosum","1938505","1936-02-29","1936-02-29","1444908","<UNNAMED>","Noondoo, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.6427627552","-26.7400869216","15184","Paspalidium caespitosum","1938960","1931-03-01","1931-03-31","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.08444026","-23.91510095","15184","Paspalidium caespitosum","1939296","1933-09-01","1933-09-30","1414085","<UNNAMED>","Sandhurst Park, Fernless.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.58438421","-25.24841103","15184","Paspalidium caespitosum","1940163","1931-03-01","1931-03-31","1369319","<UNNAMED>","Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.91776015","-24.7484152611","15184","Paspalidium caespitosum","1940164","1964-01-18","1964-01-18","1708224","<UNNAMED>","Theodore, Brigalow Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.1761069261","-23.5234342875","15184","Paspalidium caespitosum","1940665","1977-04-13","1977-04-13","1710439","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.1761069261","-23.5234342875","15184","Paspalidium caespitosum","1941410","1934-08-01","1934-08-31","1710439","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.25110693","-23.58176762","15184","Paspalidium caespitosum","1955893","1934-07-20","1934-07-20","1596086","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.75108651","-22.58176052","15184","Paspalidium caespitosum","1955894","1947-12-01","1947-12-01","1391469","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.6097197222","-25.9578941667","15184","Paspalidium caespitosum","1965126","2017-12-14","2017-12-14","1722410","<UNNAMED>","Reserve (Lot 4/NT207) on the western side of Auburn Road, opposite Auburn Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","147.9856166667","-21.1763861111","15184","Paspalidium caespitosum","1968141","2019-03-15","2019-03-15","1725322","<UNNAMED>","20km NW of Glenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.20110901","-22.4334675","15184","Paspalidium caespitosum","1968282","2012-02-01","2012-02-29","1725734","<UNNAMED>","Stevens Road, Shoalwater Bay Training Area, Southern footslope of Pine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","149.4919444444","-23.565","15184","Paspalidium caespitosum","1978237","2017-05-04","2017-05-04","1732055","<UNNAMED>","Springton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.0916666667","-27.375","15184","Paspalidium caespitosum","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.4811111111","-28.4880555556","15184","Paspalidium caespitosum","2005737","1958-07-10","1958-07-10","1737086","<UNNAMED>","14 miles east of Goondiwindi on Yelarbon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.0583333333","-27.325","15184","Paspalidium caespitosum","2008193","1938-02-08","1938-02-08","1739123","<UNNAMED>","Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.8352777778","-27.5222222222","15184","Paspalidium caespitosum","2022789","2021-01-10","2021-01-10","1752555","<UNNAMED>","11 Flaggy Creek Road, Mt Crosby Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","149.9685556","-27.3889444","15184","Paspalidium caespitosum","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","150.0408333333","-26.6291666667","15184","Paspalidium caespitosum","2055821","2021-04-10","2021-04-10","1777579","<UNNAMED>","1.6km along Matthews Rd, c. 15km W of Miles.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.8641389","-27.2497778","15184","Paspalidium caespitosum","2055890","2021-03-10","2021-03-10","1777845","<UNNAMED>","Goombungee - Haden Cemetery Reserve, 6km N of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
