"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","150.08441602","-24.41508331","15420","Digitaria ciliaris","1653863","1770-04-19","2000-11-07","1401515","<UNNAMED>","Banana Shire, Parish of Earlsfield Portion 81, Property of L.Heit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.0844007772","-26.2484122875","15420","Digitaria ciliaris","1655956","1964-05-21","1964-05-21","1454733","<UNNAMED>","6 miles E of Goomeri, Goomeri-Gigoomgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.7760914","-9.59017891","15420","Digitaria ciliaris","1656669","1974-07-14","1974-07-14","1416278","<UNNAMED>","Darnley Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.5761194281","-11.7568319239","15420","Digitaria ciliaris","1660291","1992-03-08","1992-03-08","1508586","<UNNAMED>","Heathlands Ranger Base around buildings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0427276479","-27.4734026839","15420","Digitaria ciliaris","1662694","1973-01-02","1973-01-02","1488423","<UNNAMED>","Rainworth, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.8927906","-12.02350265","15420","Digitaria ciliaris","1667019","1990-08-26","1990-08-26","1513088","<UNNAMED>","Mapoon. Small Aboriginal community near mouth of Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.0594229604","-25.4567499162","15420","Digitaria ciliaris","1668458","1995-05-25","1995-05-25","1480140","<UNNAMED>","'Boggomoss', Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.259378218","-25.2567390033","15420","Digitaria ciliaris","1671909","1967-05-05","1967-05-05","1492771","<UNNAMED>","Fraser Island, E side near Happy Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.726085596","-20.7067715218","15420","Digitaria ciliaris","1674997","1994-06-24","1994-06-24","1477662","<UNNAMED>","S end of Ten Mile Beach, Midge Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.5427711406","-9.4235154736","15420","Digitaria ciliaris","1676285","1992-02-11","1992-02-11","1490789","<UNNAMED>","Dauan Island, northern Torres Strait; c. 11km from PNG mainland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.5207549552","-26.5308465031","15420","Digitaria ciliaris","1676814","1997-01-29","1997-01-29","1514168","<UNNAMED>","Yabba Creek at head of Borumba Dam, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.552910208","-26.5219221937","15420","Digitaria ciliaris","1676832","1996-12-23","1996-12-23","1503654","<UNNAMED>","Western shoreline of Lake Borumba at junction of Kingaham and Yabba Creek branches, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.0844402591","-23.9151009545","15420","Digitaria ciliaris","1678818","1935-03-07","1935-03-07","1464436","<UNNAMED>","Minerva, N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.1761122718","-15.4234776681","15420","Digitaria ciliaris","1682877","1989-05-30","1989-05-30","1502391","<UNNAMED>","Kennedy River on Laura to Cooktown Road, Cape York Mapping Site 3 (DIX 3A).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.4594550234","-11.65683501","15420","Digitaria ciliaris","1683863","1992-02-29","1992-02-29","1480713","<UNNAMED>","Cockatoo Creek, NW of Heathlands, near Camping Spots.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.0594621254","-22.3681695821","15420","Digitaria ciliaris","1686847","1992-04-06","1992-04-06","1502873","<UNNAMED>","14.5km SW of Mirtna homestead (Plot 52) (GPS 22 22 11 146 03 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.3760866761","-28.0567412119","15420","Digitaria ciliaris","1687991","1994-04-08","1994-04-08","1489452","<UNNAMED>","10km W of Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.2594942669","-26.4067767159","15420","Digitaria ciliaris","1689952","1993-03-12","1993-03-12","1501966","<UNNAMED>","5 Carter Street, Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.2594968909","-23.3734591222","15420","Digitaria ciliaris","1690082","1994-02-12","1994-02-12","1513818","<UNNAMED>","97 Cassowary Street, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.67610432","-19.30678544","15420","Digitaria ciliaris","1691061","1996-01-08","1996-01-08","1491042","<UNNAMED>","3km W of Bohle River on Hervey Range Road, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.8260753619","-23.3067556948","15420","Digitaria ciliaris","1691709","1996-09-18","1996-09-18","1481950","<UNNAMED>","Western most island of Round Is group in Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.82605973","-26.25674199","15420","Digitaria ciliaris","1700670","1987-02-08","1987-02-08","1511604","<UNNAMED>","Mt Mothar, south of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.5761194281","-11.7568319239","15420","Digitaria ciliaris","1701440","1992-03-07","1992-03-07","1501104","<UNNAMED>","Heathlands Ranger Base, around buildings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.526070709","-25.5067492393","15420","Digitaria ciliaris","1701456","1993-09-22","1993-09-22","1489907","<UNNAMED>","'Cooee', via Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.40944406","-17.00680082","15420","Digitaria ciliaris","1702877","1983-04-04","1983-04-04","1466133","<UNNAMED>","Beames Street, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.4624582201","-14.2337991031","15420","Digitaria ciliaris","1703448","1993-07-21","1993-07-21","1501971","<UNNAMED>","Cape Melville National Park, 8km SSW of Cape Melville, (Grid ref: Bathurst Range 1:100 000 sheet BE 7769-260247), Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.0611249304","-21.8090035516","15420","Digitaria ciliaris","1711686","1992-04-03","1992-04-03","1513441","<UNNAMED>","4km N of Moonoomoo in head waters of Carmichael Creek on sandy levee bank (site Moon A) (GPS 21 48 38 146 03 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.9177777508","-18.0817943167","15420","Digitaria ciliaris","1714956","1994-03-25","1994-03-25","1466380","<UNNAMED>","About 11km SW of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.29559862","-23.55817445","15420","Digitaria ciliaris","1726033","2000-09-18","2000-09-18","1558518","<UNNAMED>","Barcaldine township, roadside footpath in front of school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.0835751222","-26.5120517349","15420","Digitaria ciliaris","1728580","2003-12-27","2003-12-27","1549792","<UNNAMED>","Near Coolum Police Station, c. 2km N of Coolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.5527594813","-19.7862242774","15420","Digitaria ciliaris","1730797","1998-07-22","1998-07-22","1524053","<UNNAMED>","1.4km east of the Bruce Hwy on the Wunjunga (Broadmount) Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.00550975","-27.51506798","15420","Digitaria ciliaris","1732731","2000-09-24","2000-09-24","1553771","<UNNAMED>","Long Pocket, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.1466225967","-23.924532401","15420","Digitaria ciliaris","1738418","2004-10-14","2004-10-14","1561723","<UNNAMED>","5km along Callipe River Rd from Bruce Hwy, towards Yarwun; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.6847256611","-18.9123479976","15420","Digitaria ciliaris","1739467","2000-02-20","2000-02-20","1541791","<UNNAMED>","About 3km NE of Kangaroo Hills Station, along acces road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","141.0975440029","-17.4518214193","15420","Digitaria ciliaris","1745706","2001-06-07","2001-06-07","1563296","<UNNAMED>","Ca 31.3km E of Karumba Developmental Road, (site 66).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","141.8927913406","-12.6901669611","15420","Digitaria ciliaris","1747986","1996-08-14","1996-08-14","1544336","<UNNAMED>","Napranum Community Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.4908552088","-24.8226058424","15420","Digitaria ciliaris","1748673","1999-01-23","1999-01-23","1574011","<UNNAMED>","Den Spring, Ka Ka Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.9260588466","-23.3067472336","15420","Digitaria ciliaris","1760723","1994-07-01","1994-07-31","1558391","<UNNAMED>","Wilson Cay Coral Sand.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.2461452795","-26.101216942","15420","Digitaria ciliaris","1761091","2002-04-19","2002-04-19","1517182","<UNNAMED>","Chesterton NP, collected in bed of Angellala Creek near Winneba House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.5103416857","-28.1580126783","15420","Digitaria ciliaris","1761500","2003-04-07","2003-04-07","1552461","<UNNAMED>","Bilinga south of Tugun, on beach access near Mills Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.9280449779","-28.6664662805","15420","Digitaria ciliaris","1761890","2001-04-10","2001-04-10","1579059","<UNNAMED>","Stanthorpe township, suburban lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.915","-23.442777778","15420","Digitaria ciliaris","1762262","2000-05-26","2000-05-26","1574560","<UNNAMED>","Heron Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.9171979691","-23.0314813455","15420","Digitaria ciliaris","1763631","1998-05-13","1998-05-13","1538170","<UNNAMED>","Coorumburra Station serpentine mine site 4K SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.8897368485","-24.8156567535","15420","Digitaria ciliaris","1763635","1999-04-21","1999-04-21","1521630","<UNNAMED>","Wildhorse Spring, Mt Moffatt NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.5094242048","-22.8401039646","15420","Digitaria ciliaris","1764223","1998-07-10","1998-07-10","1519048","<UNNAMED>","West of Middlemount on Dysart Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.376065304","-27.6234013111","15420","Digitaria ciliaris","1766029","2003-10-23","2003-10-23","1557218","<UNNAMED>","Moreton Bay, Macleay Island, Florence St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.1927337078","-23.9567546232","15420","Digitaria ciliaris","1767041","2000-01-30","2000-01-30","1568230","<UNNAMED>","2 Talaba Road, Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","139.2786987593","-20.053685116","15420","Digitaria ciliaris","1776619","2001-05-30","2001-05-30","1567225","<UNNAMED>","Calton Hills, approximately 75km NNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.3681943145","-27.4520860172","15420","Digitaria ciliaris","1778908","2003-10-23","2003-10-23","1531790","<UNNAMED>","Moreton Bay. Macleay Is. Town dumping - tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.98919622","-24.77205348","15420","Digitaria ciliaris","1779044","1999-04-18","1999-04-18","1577879","<UNNAMED>","Goodiffe National Park (GPS 24 46 25 146 59 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.9049845188","-28.3081336101","15420","Digitaria ciliaris","1786976","2001-04-09","2001-04-09","1551789","<UNNAMED>","Eight Mile Creek, 15km SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","138.46480947","-18.7073932","15420","Digitaria ciliaris","1788098","2006-04-06","2006-04-06","1594264","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf side 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","147.2039416667","-22.8977444444","15420","Digitaria ciliaris","1788272","2011-05-11","2011-05-11","1581018","<UNNAMED>","Monteagle property, 55km W of town of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.4121720923","-27.4975693506","15420","Digitaria ciliaris","1792545","2005-12-09","2005-12-09","1581770","<UNNAMED>","North Stradbroke Island, Dunwich, Rainbow Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.7144444444","-24.1158333333","15420","Digitaria ciliaris","1793046","2008-03-30","2008-03-30","1617795","<UNNAMED>","Lady Elliot Island, c. 90km NE of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.7510688376","-27.4150730992","15420","Digitaria ciliaris","1794279","2009-03-01","2009-03-31","1639775","<UNNAMED>","3km from Mt Nebo post office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","147.6527657645","-21.4978851113","15420","Digitaria ciliaris","1797925","2006-03-27","2006-03-27","1608622","<UNNAMED>","Bowen Shire, Suttor River, 4.1km W of Eaglefield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.3885782","-25.98480679","15420","Digitaria ciliaris","1799127","2008-03-08","2008-03-08","1617984","<UNNAMED>","'Toondahra' Homestead, Toondahra Creek, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.96833333","-27.54694444","15420","Digitaria ciliaris","1801972","2008-02-25","2008-02-25","1600671","<UNNAMED>","The Fort Bushland Reserve, end of Eddystone Road and Allambi Court, Oxley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.82244444","-17.94402778","15420","Digitaria ciliaris","1802455","2007-03-06","2007-03-06","1600837","<UNNAMED>","Mackay's Estates banana plantation, c. 400m N of packing shed off Scougall Road, Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.56498987","-16.64568889","15420","Digitaria ciliaris","1802919","2007-02-27","2007-02-27","1637260","<UNNAMED>","Rex Lookout, Captain Cook Highway N of Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","147.0027777778","-25.2575","15420","Digitaria ciliaris","1803167","2010-05-14","2010-05-14","1580929","<UNNAMED>","Boggarella road, NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.1284837436","-25.5028343169","15420","Digitaria ciliaris","1804569","2010-11-25","2010-11-25","1608272","<UNNAMED>","Eurong Ranger Base, Fraser Island, Great Sandy National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","138.65688348","-25.13322486","15420","Digitaria ciliaris","1810600","2008-07-27","2008-07-27","1616712","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.0352485","-27.61201991","15420","Digitaria ciliaris","1811353","2008-02-16","2008-02-16","1637445","<UNNAMED>","Near Rocky Knob, c. 11km SW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.0697222222","-18.9969444444","15420","Digitaria ciliaris","1811360","2008-04-05","2008-04-05","1616486","<UNNAMED>","18.4km W of Paluma towards Hidden Valley, 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.48730556","-16.59716667","15420","Digitaria ciliaris","1812064","2013-06-28","2013-06-28","1638707","<UNNAMED>","Mowbray National Park, Mowbray. Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.24444444","-25.67222222","15420","Digitaria ciliaris","1813875","2011-05-26","2011-05-26","1624045","<UNNAMED>","Boyne River crossing, 10.8km SSW of Mundubbera (Flood Effect Survey site - Boyne2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.5342191805","-27.1517750239","15420","Digitaria ciliaris","1816352","2008-01-16","2008-01-16","1615582","<UNNAMED>","Adjacent to 'Calabah' barracks, c. 90km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","141.57408889","-9.51545","15420","Digitaria ciliaris","1819185","2011-12-02","2011-12-02","1586650","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.2247319331","-10.5793382107","15420","Digitaria ciliaris","1821817","2004-11-04","2004-11-04","1602310","<UNNAMED>","Thursday Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.61471543","-19.20206322","15420","Digitaria ciliaris","1823499","1993-02-24","1993-02-24","1614228","<UNNAMED>","Yabulu Nickel Refinery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.5858232","-16.68596667","15420","Digitaria ciliaris","1824095","2007-01-19","2007-01-19","1618858","<UNNAMED>","Red Cliff Point, Captain Cook Highway S of Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.37617778","-16.42826944","15420","Digitaria ciliaris","1825270","2010-02-01","2010-02-01","1597692","<UNNAMED>","Scomazzon Rd, Miallo, 3.6km NNE of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.75460993","-22.65169299","15420","Digitaria ciliaris","1825983","2011-04-15","2011-04-15","1641005","<UNNAMED>","Shoalwater Bay Training Area, 15km E of Samuel Hill. Site number 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.65805556","-25.53861111","15420","Digitaria ciliaris","1828843","2011-05-27","2011-05-27","1619882","<UNNAMED>","10.6km NNE of Gayndah on Burnett River (Flood Effect Survey site - BR48-2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.4127777778","-19.0505555556","15420","Digitaria ciliaris","1831451","2008-01-28","2008-01-28","1612613","<UNNAMED>","Track off O'Connor Road, 2km SE of Rollingstone, 50km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","149.26358286","-21.26982227","15420","Digitaria ciliaris","1831558","2010-05-04","2010-05-04","1606298","<UNNAMED>","Louisa Creek Reserve, Hay Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.64277061","-17.17346467","15420","Digitaria ciliaris","1831916","2006-11-17","2006-11-17","1590640","<UNNAMED>","Roadside next to Lake Euramo, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.5305001","-27.42672916","15420","Digitaria ciliaris","1833405","2005-11-30","2005-11-30","1608473","<UNNAMED>","North Stradbroke Island, Point Lookout, Cylinder Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.20906944","-10.61241944","15420","Digitaria ciliaris","1834634","2010-06-04","2010-06-04","1606443","<UNNAMED>","Murulag (Prince of Wales) Island, Torres Strait. Southern portion of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","147.923","-21.95","15420","Digitaria ciliaris","1835405","2012-03-12","2012-03-12","1623703","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.3933333333","-23.9077777778","15420","Digitaria ciliaris","1835992","2008-09-20","2008-09-20","1582307","<UNNAMED>","Lady Musgrave Island, Capricornia Cays N.P., 115km E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.05939431","-27.14006935","15420","Digitaria ciliaris","1837372","2008-01-03","2008-01-03","1610335","<UNNAMED>","At end of Biggs Avenue, Beachmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.7641388889","-17.8797777778","15420","Digitaria ciliaris","1838491","2008-02-07","2008-02-07","1615391","<UNNAMED>","Tully-Cardstone road near Bolinda Estates.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.06745013","-25.55538308","15420","Digitaria ciliaris","1841086","2006-05-03","2006-05-03","1620558","<UNNAMED>","Picnic ground to the south of Lake Boomanjin, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.9658116294","-26.9212485721","15420","Digitaria ciliaris","1842885","2008-01-29","2008-01-29","1626034","<UNNAMED>","Sunrock Quarry Track, NE corner, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.29360888","-18.95981712","15420","Digitaria ciliaris","1849379","2007-01-16","2007-01-16","1580881","<UNNAMED>","Approx. 1km up Paluma Road from Bruce Highway (north of Townsville).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.7774199577","-23.2466916781","15420","Digitaria ciliaris","1851805","2006-10-05","2006-10-05","1589241","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.84919444","-17.88288889","15420","Digitaria ciliaris","1852200","2007-03-23","2007-03-23","1618865","<UNNAMED>","Agwhite Farming, off Tea Plantation road, W of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.3658301365","-21.38483065","15420","Digitaria ciliaris","1853477","2006-03-28","2006-03-28","1635109","<UNNAMED>","Manaman Creek, 2km E of Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.1903020152","-25.9317187803","15420","Digitaria ciliaris","1857343","2016-04-20","2016-04-20","1647450","<UNNAMED>","Great Sandy National Park, Cooloola section; Double Island Point, near Lighthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.8588888889","-18.5002777778","15420","Digitaria ciliaris","1858385","2015-04-04","2015-04-04","1654611","<UNNAMED>","Canyon Station, W of Einasleigh, Square Dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.1901111111","-25.9358333333","15420","Digitaria ciliaris","1863288","2016-04-20","2016-04-20","1661113","<UNNAMED>","Great Sandy National Park, Cooloola Section; Double Island Point, top of headland near Pages Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","142.78188889","-13.12788333","15420","Digitaria ciliaris","1865245","2014-04-03","2014-04-03","1650220","<UNNAMED>","c. 0.8km N of Piccaninny Homestead along old Telegraph Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","146.511731825","-22.0053627216","15420","Digitaria ciliaris","1865788","2016-04-13","2016-04-13","1642125","<UNNAMED>","Moray Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","149.6502777778","-24.1647222222","15420","Digitaria ciliaris","1868235","2012-04-24","2012-04-24","1661288","<UNNAMED>","17.3km W of Baralaba on edge of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.28075","-16.59396667","15420","Digitaria ciliaris","1869639","2016-01-23","2016-01-23","1661654","<UNNAMED>","Mount Lewis Road, about 10.4km North Northwest of Mount Molloy, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","151.4191941055","-25.3275878306","15420","Digitaria ciliaris","1871502","2015-04-18","2015-04-18","1643942","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","151.3693055556","-25.4434166667","15420","Digitaria ciliaris","1871563","2015-06-17","2015-06-17","1664501","<UNNAMED>","Gurgeena State Forest (SF172), Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","143.5608333333","-18.2886111111","15420","Digitaria ciliaris","1873356","2013-03-15","2013-03-15","1661007","<UNNAMED>","200m along Abingdon Downs Rd near Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
