"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","139.5844948789","-16.4151671162","15149","Planchonia careya","1609090","1981-09-18","1981-09-18","1427724","<UNNAMED>","Mornington Island, between Headwaters of Gulgerg Creek and Elizabeth River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.288788718","-23.756477398","15149","Planchonia careya","31904","1998-09-09","1998-09-09","14259","JOY CURTPA7","Curtis Island: hill on Graving's property","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"113","152.5927175481","-25.1400776955","15149","Planchonia careya","1682347","1993-11-19","1993-11-19","1512465","<UNNAMED>","2km southeast of Woodgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.0845263208","-17.0818399173","15149","Planchonia careya","1776456","1922-11-01","1922-11-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.3","-14.37555556","15149","Planchonia careya","1856583","2014-11-17","2014-11-17","1654802","<UNNAMED>","58km north of Kalpowar Homestead on track to Bathurst Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.158012704","-23.692588545","15149","Planchonia careya","30007","1994-09-14","1994-09-14","12700","PRO CURTJ56","Curtis Island: Western side of ridge between Middle and Duffy creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"117","151.613838615","-24.002309038","15149","Planchonia careya","32052","1994-01-09","1994-01-09","14400","JOY RODB03","Eurimbula NP - Rodd's Peninsula: Road from Flora Point to Spit End.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"118","149.017884406","-21.1892546611","15149","Planchonia careya","469326","2001-06-20","2001-06-20","461424","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 2","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"119","143.6583333333","-15.025","15149","Planchonia careya","1582616","1974-10-19","1974-10-19","1377496","<UNNAMED>","Morehead River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.5583333333","-19.1583333333","15149","Planchonia careya","940513","1999-01-10","1999-01-10","876216","Bluewater north","Bluewater north","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.594108127","-25.130912313","15149","Planchonia careya","29686","1994-02-12","1994-02-12","12394","NP_ WDGT07","Burrum Coast NP - Woodgate: Beach shrubland south of ranger's quarters","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"122","150.802183215","-22.80508902","15149","Planchonia careya","29595","1995-08-22","1995-08-22","12303","NP_ BYFI810","Byfield NP - Five Rocks CP: Following the creekline, further up from site 809, site may be outside of park boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"123","142.255672087","-10.7057505251","15149","Planchonia careya","1169616","2007-10-16","2007-12-02","1056887","PW096","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"124","142.2963651341","-10.1807775541","15149","Planchonia careya","1169847","2007-10-16","2007-12-02","1057119","MO086","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"125","150.1808","-22.655","15149","Planchonia careya","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"126","150.752764796","-23.156512418","15149","Planchonia careya","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"127","144.275","-15.49166667","15149","Planchonia careya","1510991","1975-05-15","1975-05-15","1380413","<UNNAMED>","Fairview Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.772738044","-22.637032328","15149","Planchonia careya","31838","1993-09-24","1993-09-24","14193","SWB F24","Shoal Water Bay: Allocas litt. low closed forest on opp slope to site F23.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"129","150.59273864","-22.80675513","15149","Planchonia careya","1530184","1977-07-05","1977-07-05","1378574","<UNNAMED>","Shoalwater Bay Military Reserve, CSIRO ISOPOD site ca 2.5km N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.37329784","-22.464534235","15149","Planchonia careya","31864","1993-09-16","1993-09-16","14219","SWB MC07","Shoal Water Bay: Beach frount to Nth Rasberry vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"131","151.6393931","-23.993420022","15149","Planchonia careya","32062","1994-01-21","1994-01-21","14410","JOY RODC05","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 2.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"132","151.886057144","-24.162862394","15149","Planchonia careya","29745","1995-05-07","1995-05-07","12451","NP_ ROHEM20","Round Hill Head - Joseph Banks CP: Hill opposite 1770 camping ground","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"133","150.5844086952","-23.4150890282","15149","Planchonia careya","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.676615583","-24.038420011","15149","Planchonia careya","32069","1994-01-21","1994-01-21","14417","JOY RODC12","Eurimbula NP - Rodd's Peninsula: On the road 6km SW of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"135","151.901056844","-24.215085749","15149","Planchonia careya","29152","1770-05-23","1999-04-19","11977","LST AGWAFL1","Agnes Waters - Dune areas","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"136","146.4641666666","-19.0997222222","15149","Planchonia careya","460798","2001-01-24","","454358","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.167735836","-23.63175469","15149","Planchonia careya","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","150.786070081","-22.564253738","15149","Planchonia careya","31808","1993-09-25","1993-09-25","14163","SWB DY11A","Shoal Water Bay: Beach scrub Northern end Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"139","151.251066998","-23.898421273","15149","Planchonia careya","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"140","151.666892659","-23.993697884","15149","Planchonia careya","32103","1994-01-11","1994-01-11","14451","JOY RODG12","Eurimbula NP - Rodd's Peninsula: Lowlands between Table Hill and Coast","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"141","152.3760550187","-24.8067488122","15149","Planchonia careya","1527139","1948-10-27","1948-10-27","1346883","<UNNAMED>","FAIRYMEAD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.527996724","-25.070079982","15149","Planchonia careya","29657","1994-04-21","1994-04-21","12365","NP_ KIKU41","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"143","151.877724211","-24.184529677","15149","Planchonia careya","29752","1995-05-09","1995-05-09","12458","NP_ ROHEM27","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"144","148.25258333","-19.98702778","15149","Planchonia careya","1875986","2014-11-24","2014-11-24","1659453","<UNNAMED>","Horseshoe Bay, Bowen Beach Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.221773279","-21.0795326606","15149","Planchonia careya","469345","2001-09-10","2001-09-10","461442","INCIDENTAL","Junes Land Nature Refuge - Site 3","500","5266","Junes Land Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.516609372","-25.145079782","15149","Planchonia careya","29623","1994-02-15","1994-02-15","12331","NP_ WDGT28","Burrum Coast NP - Woodgate: Hoppy Lark's road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"147","150.475","-25.575","15149","Planchonia careya","1551891","1906-12-01","1906-12-31","1342377","<UNNAMED>","Bouldercombe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","141.542924","-15.796557","15149","Planchonia careya","2101150","2021-09-03","2021-09-03","1814703","<UNNAMED>","Rutland Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.7833333333","-19.2419444444","15149","Planchonia careya","460753","2001-03-07","","454453","INCIDENTAL","Rowes Bay, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"150","150.775514385","-22.576198895","15149","Planchonia careya","31702","1993-08-27","1993-08-27","14057","SWB 27THA","Shoal Water Bay: Interdunal Melaleuca forest / scrub.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"151","150.752764796","-23.156512418","15149","Planchonia careya","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"152","152.3416666667","-24.875","15149","Planchonia careya","1523361","1905-12-02","1905-12-02","1387519","<UNNAMED>","Bourbong Street, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.1229998678","-16.0697744441","15149","Planchonia careya","1897774","2000-09-28","2000-09-28","1705033","<UNNAMED>","20km S of 'Palmerville'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.9173","-24.2199","15149","Planchonia careya","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"155","150.580244835","-23.3850889","15149","Planchonia careya","28272","1996-12-12","1996-12-12","11270","ACQ RT01","Mt Archer - Mt Dick: Main ridge above and below house. Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"156","150.707736896","-22.442588228","15149","Planchonia careya","31768","1993-08-13","1993-08-13","14123","SWB A10","Shoal Water Bay: Gully up from drop off point - Above small Headland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"157","150.001077555","-21.998426281","15149","Planchonia careya","31753","1993-09-29","1993-09-29","14108","SWB 3_33","Shoal Water Bay: NE face of clinton lowlands","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"158","151.305441469","-23.758465324","15149","Planchonia careya","31899","1998-09-09","1998-09-09","14254","JOY CURTPA2","Curtis Island: vegetation on NE (township side) side of dump","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"159","151.680503473","-24.000919788","15149","Planchonia careya","32090","1994-01-13","1994-01-13","14438","JOY RODD08","Eurimbula NP - Rodd's Peninsula: West of beach to NE of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"160","150.334414044","-23.481754322","15149","Planchonia careya","28217","1994-03-26","1994-03-26","11215","ACQ STAN18","Stanwell: Drainage line before site 08","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"161","151.801057878","-24.098419291","15149","Planchonia careya","29079","1770-05-23","1999-04-19","11958","LST EURIFL2","Eurimbula NP - Bustard Beach","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","151.9010556","-24.248415789","15149","Planchonia careya","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"163","149.0595946592","-21.1826372807","15149","Planchonia careya","469332","2001-06-18","2001-06-18","461429","INCIDENTAL","Padaminka Site 2","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"164","150.451079965","-23.165089414","15149","Planchonia careya","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"165","150.803294215","-22.806755037","15149","Planchonia careya","29561","1995-08-22","1995-08-22","12269","NP_ BYFI808","Byfield NP - Five Rocks CP: Upslope of site 807, Narrow strip between open shrubland and dense Acacia community.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"166","141.7583333333","-13.375","15149","Planchonia careya","1623222","1978-10-01","1978-10-31","1409765","<UNNAMED>","Aurukun Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","141.6428025482","-14.9068261399","15149","Planchonia careya","1656316","1979-12-05","1979-12-05","1423921","<UNNAMED>","Just E of Edward River community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.366397","-18.234763","15149","Planchonia careya","2045428","2020-10-22","2020-10-22","1769678","INCIDENTAL","Girringun National Park, Herbert River","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"169","151.31132738","-23.758529289","15149","Planchonia careya","31905","1998-09-09","1998-09-09","14260","JOY CURTPA8","Curtis Island: Area between jetty and rubbish dump (closer to township), possible route of dredgings pipeline","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"170","150.5844086952","-23.4150890282","15149","Planchonia careya","1544723","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.4427727303","-16.1734705111","15149","Planchonia careya","1705674","1967-11-15","1967-11-15","1494735","<UNNAMED>","Ca 20 miles NNE of Mossman on beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.2760822501","-23.0567562024","15149","Planchonia careya","1709971","1991-05-01","1991-05-01","1487756","<UNNAMED>","Glen Geddes/Canoona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.019404574","-23.468978417","15149","Planchonia careya","30104","1994-09-09","1994-09-09","12797","PRO CURTS24","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"174","151.980501085","-24.375917555","15149","Planchonia careya","28075","1996-11-19","1996-11-19","11075","ACQ MCA04","Agnes Waters - Lot4 RP617487 Uxbridge: Eastern slope of large sand dune before start of granite hill","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"175","145.5216666667","-16.9838888889","15149","Planchonia careya","1690657","1995-11-10","1995-11-10","1511465","<UNNAMED>","Source of Shanty Creek, 1km SSE of Stones Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.534385889","-25.115079735","15149","Planchonia careya","29000","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"177","151.184124269","-23.747865441","15149","Planchonia careya","30014","1994-09-16","1994-09-16","12707","PRO CURTJ64","Curtis Island: Laird Point 4.5km NW of Ship Hill. 13km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"178","142.20945416","-10.60683821","15149","Planchonia careya","1709722","1994-11-26","1994-11-26","1486078","<UNNAMED>","Prince of Wales Island, behind Village area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.917748542","-20.0817729505","15149","Planchonia careya","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.222456989","-23.602032562","15149","Planchonia careya","30052","1994-09-07","1994-09-07","12745","PRO CURTR04","Curtis Island: 50 m west of R03.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"181","152.218562114","-25.681746722","15149","Planchonia careya","29255","1995-10-01","1995-10-01","12012","LST MKOLFL1","Mouth of Kolan River CP: Lot 66 on Plan Ck 2294","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"182","146.9186388888","-19.3427777777","15149","Planchonia careya","460992","1999-12-21","","454571","INCIDENTAL","Nome (Harris Property) Paul Jones Road","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"183","148.9500172211","-20.9579565938","15149","Planchonia careya","872175","2005-01-18","","814284","INCIDENTAL","Lisanne Glider Nature Refuge, Eucalypt woodland, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"184","150.901073025","-23.065089448","15149","Planchonia careya","29088","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"185","148.41775891","-21.08177273","15149","Planchonia careya","1556477","1922-01-01","1922-12-31","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.5363514008","-20.2834957656","15149","Planchonia careya","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"187","150.001077555","-21.998426281","15149","Planchonia careya","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"188","150.410243462","-22.56786703","15149","Planchonia careya","31861","1993-09-15","1993-09-15","14216","SWB MC05A","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberryvale on road to Raspberryvale Homestead.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"189","148.642748542","-20.3567729505","15149","Planchonia careya","1523360","1770-04-19","2000-11-07","1353272","<UNNAMED>","Mt Marlow near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.224956931","-23.617865513","15149","Planchonia careya","30142","1994-09-14","1994-09-14","12835","PRO CURTG14","Curtis Island: Two headlands south of Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"191","150.917740039","-23.148422679","15149","Planchonia careya","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"192","149.091666667","-20.475","15149","Planchonia careya","1609152","1985-11-06","1985-11-06","1437932","<UNNAMED>","Shaw Island, 1st Anchorage, 3rd neck, SE of Mt Shaw.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.9760598923","-24.3234189897","15149","Planchonia careya","1926842","1989-10-25","1989-10-25","1674762","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.1760448847","-25.2567390029","15149","Planchonia careya","1932859","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.77607101","-22.640643346","15149","Planchonia careya","31738","1993-09-23","1993-09-23","14093","SWB 3_18","Shoal Water Bay: Freshwater Swamp in swale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"196","142.3271812497","-10.1680943895","15149","Planchonia careya","1169892","2007-10-16","2007-12-02","1057130","MO053","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"197","145.1838888888","-15.4336111111","15149","Planchonia careya","1927866","2019-08-05","2019-08-05","1710801","INCIDENTAL","Endeavour River N.P., airport section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"198","150.744962186","-22.794533403","15149","Planchonia careya","29503","1993-05-31","1993-05-31","12211","NP_ BYFI007","Byfield NP: Macrozamia site in between the two Sandy Ck crossings - southern side of the track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"199","150.361636629","-23.530921234","15149","Planchonia careya","28296","1997-01-07","1997-01-07","11294","ACQ MV11","Stanwell - Mountain View: Collivial outwash from granite hills to north of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"200","148.41775891","-21.08177273","15149","Planchonia careya","1947307","1770-04-19","2000-11-07","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.4083333333","-19.0416666666","15149","Planchonia careya","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"202","150.334414044","-23.481754322","15149","Planchonia careya","28210","1994-03-26","1994-03-26","11208","ACQ STAN11","Stanwell: Site at map point 2 - NE ridge","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"203","151.980224088","-24.375917559","15149","Planchonia careya","28081","1996-11-19","1996-11-19","11080","ACQ MCA06","Agnes Waters - Lot4 RP617487 Uxbridge: Top of last dune.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"204","150.455246932","-23.156755444","15149","Planchonia careya","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"205","150.814127214","-22.730921667","15149","Planchonia careya","31715","1993-08-17","1993-08-17","14070","SWB 2_11","Shoal Water Bay: SWBTA, Dismal Sector - Track from Switzerlands to Aviators Beach, O.5 km west of the northern headland of Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"206","152.218177218","-24.674154742","15149","Planchonia careya","28487","1995-10-04","1995-10-04","11481","ACQ KOLAKI1","Mouth of Kolan River - Lot66 Ck22914 Mouth of Kolan R: Lot 66 on CK 22914 Mouth of Kolan River.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"207","150.548299516","-22.840922872","15149","Planchonia careya","31883","1993-09-19","1993-09-19","14238","SWB SB07","Shoal Water Bay: Alluv. Terrace Adj. to SB06.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"208","146.6138888888","-19.0361111111","15149","Planchonia careya","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"209","151.632449276","-23.983697957","15149","Planchonia careya","32060","1994-01-21","1994-01-21","14408","JOY RODC03","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 1.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"210","150.3771155396","-22.9378208123","15149","Planchonia careya","902363","2001-11-14","2001-11-15","835999","ROCKY08, 794A","SF794","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"211","150.801074818","-23.215089943","15149","Planchonia careya","29180","1770-05-23","1999-04-19","11986","LST KIKAFL1","Kinka Beach - Parallel Dunes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"212","150.772738022","-22.634532306","15149","Planchonia careya","31740","1993-09-24","1993-09-24","14095","SWB 3_20","Shoal Water Bay: Melaleuca/Lophostens swale betreen Freshwater Beach and swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"213","151.998835544","-24.520917334","15149","Planchonia careya","29718","1994-06-30","1994-06-30","12424","NP_ BOTT001","Bottle Creek CP: 150KM WEST OF PERHOUSE SHACK. BOTTLE CREEK CP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"214","151.662726738","-24.022864066","15149","Planchonia careya","32068","1994-01-21","1994-01-21","14416","JOY RODC11","Eurimbula NP - Rodd's Peninsula: Adjacent to road 7km west of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"215","151.216067657","-23.78619954","15149","Planchonia careya","30108","1994-09-10","1994-09-10","12801","PRO CURTS28","Curtis Island: 400m from the cattle yard","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"216","143.3405555556","-12.7841666667","15149","Planchonia careya","1607003","1978-06-14","1978-06-14","1443399","<UNNAMED>","Cape York Peninsula, Lockhart River Community village area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.252456442","-23.65981026","15149","Planchonia careya","30056","1994-09-08","1994-09-08","12749","PRO CURTR08","Curtis Island: Behind beach just south of headland and site R06.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"218","151.291899683","-23.724254355","15149","Planchonia careya","30155","1994-09-16","1994-09-16","12848","PRO CURTG28","Curtis Island: 1km south of Connors Bluff","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"219","151.888279127","-24.158140327","15149","Planchonia careya","29736","1995-05-06","1995-05-06","12442","NP_ ROHEM10","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"220","151.165235581","-23.730643451","15149","Planchonia careya","30006","1994-09-14","1994-09-14","12699","PRO CURTJ55","Curtis Island: S of Duffy Creek. 17km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"221","151.179401349","-23.745643437","15149","Planchonia careya","30013","1994-09-16","1994-09-16","12706","PRO CURTJ63","Curtis Island: 5km NW of Ship Hill along the end of the road to Laird Point. 13km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
