"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","152.897","-26.4382","15857","Waterhousea floribunda","1962568","2006-04-06","2006-04-06","1721293","INCIDENTAL","185 Cooroy Belli Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"113","152.8363","-26.3145","15857","Waterhousea floribunda","2094739","2021-10-26","2021-10-26","1809138","INCIDENTAL","143 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"114","152.715223279","-25.822020943","15857","Waterhousea floribunda","28163","1997-12-03","1997-12-03","11161","ACQ TINA026","Tinana: eastern end of Braziers block at end of track on Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"115","152.2302777778","-25.62","15857","Waterhousea floribunda","1925793","2001-05-01","2001-05-31","1708936","<UNNAMED>","Munna Creek at Haysmere Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.9195","-26.3602","15857","Waterhousea floribunda","2047837","2021-04-12","2021-04-12","1771909","INCIDENTAL","189 Forest Acres Drive Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"117","152.7082865508","-26.8856299036","15857","Waterhousea floribunda","1662330","1993-11-24","1993-11-24","1513800","<UNNAMED>","Stony Creek foot of Bellthorpe Range near Kilcoy (GPS 26 53 14 152 42 26)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.3307849333","-25.9350798244","15857","Waterhousea floribunda","1782193","1998-01-09","1998-01-09","1539725","<UNNAMED>","Running Creek crossing, Biggenden to Woolooga Road (GPS 25 56 12 152 19 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.0047562641","-25.4735967339","15857","Waterhousea floribunda","1601708","1986-12-06","1986-12-06","1459924","<UNNAMED>","Mungore Creek, 1.5km N of Degilbo. Childers map, grid ref: 9347-998820.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.685","-26.97013889","15857","Waterhousea floribunda","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.8947","-26.2333","15857","Waterhousea floribunda","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"122","152.75939307","-26.37340865","15857","Waterhousea floribunda","1559319","1957-06-10","1957-06-10","1352607","<UNNAMED>","Skyring Creek, Bruce HWY, ca,24K S of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9177264","-26.24840865","15857","Waterhousea floribunda","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.6036666667","-21.0312222222","15857","Waterhousea floribunda","2009391","1991-04-23","1991-04-23","1739960","<UNNAMED>","Clarke Range, 1.5km S of Mount William, Eungella National Park, grid ref. 8655 - 666735","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.697445387","-25.804243133","15857","Waterhousea floribunda","28166","1997-11-27","1997-11-27","11164","ACQ TINA032","Tinana: Broad dry gully entering Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","152.9177355","-27.4150731","15857","Waterhousea floribunda","1526919","1887-12-17","1887-12-17","1352620","<UNNAMED>","Peecheys Scrub off Waterworks Rd beyond Ashgrove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.7510688376","-27.2484064325","15857","Waterhousea floribunda","1582123","1964-05-29","1964-05-29","1340627","<UNNAMED>","Mt.Nebo D'Aguilar range 16m NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.31773288","-24.048420631","15857","Waterhousea floribunda","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","152.9338","-26.3577","15857","Waterhousea floribunda","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"130","152.0843960444","-25.581746491","15857","Waterhousea floribunda","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.9760733254","-27.5067384219","15857","Waterhousea floribunda","1691449","1992-11-04","1992-11-04","1464046","<UNNAMED>","Carnarvon Road, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.7427399921","-27.5234050886","15857","Waterhousea floribunda","1637154","1990-11-25","1990-11-25","1445611","<UNNAMED>","Sapling Pocket, Pine Mountain, 12km NW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9427355043","-27.4067397658","15857","Waterhousea floribunda","1646619","1985-11-22","1985-11-22","1344352","<UNNAMED>","Ferny Grove, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.8905080753","-26.8217260513","15857","Waterhousea floribunda","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.8383","-26.4293","15857","Waterhousea floribunda","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"136","152.8401","-26.427","15857","Waterhousea floribunda","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"137","152.6558333333","-25.8105555556","15857","Waterhousea floribunda","1847582","2001-05-01","2001-05-31","1635420","<UNNAMED>","Scrub Turkey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.704389271","-25.803132069","15857","Waterhousea floribunda","28179","1997-12-08","1997-12-08","11177","ACQ TINA037","Tinana: On track leading from rapids on Tinana Ck to cleared pine forest area","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","151.9927294109","-24.940084867","15857","Waterhousea floribunda","1694616","1995-05-29","1995-05-29","1469355","<UNNAMED>","Gin Gin Creek, 7km NE of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.64994878","-24.3095301","15857","Waterhousea floribunda","1712171","1995-11-13","1995-11-13","1468691","<UNNAMED>","9km ne of Miriam Vale (GPS 24 18 40 151 38 56) (site 346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.9460688376","-27.4439619881","15857","Waterhousea floribunda","1721866","1997-01-18","1997-01-18","1571055","<UNNAMED>","Enoggera Creek, The Gap, Brisbane, behind shopping village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.7666","-27.51667","15857","Waterhousea floribunda","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.0392293279","-26.7709512543","15857","Waterhousea floribunda","1172719","2010-08-12","2010-08-12","1059625","Jowarra section site 3","Malaleuca walking track","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.7227777777","-26.8913888888","15857","Waterhousea floribunda","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.8408","-26.346","15857","Waterhousea floribunda","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"146","152.5843882583","-25.7484097134","15857","Waterhousea floribunda","1559318","1922-12-01","1922-12-31","1382331","<UNNAMED>","Mt.Bauple 27k N from Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.8876","-26.2367","15857","Waterhousea floribunda","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"148","152.9427355043","-27.4567397658","15857","Waterhousea floribunda","1612973","1984-11-19","1984-11-19","1404985","<UNNAMED>","The Gap, Walton Bridge Reserve, Enoggera Creek Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.930780532","-26.416184899","15857","Waterhousea floribunda","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"150","152.8885","-26.4214","15857","Waterhousea floribunda","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"151","152.5757771472","-25.7211874912","15857","Waterhousea floribunda","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.917726435","-26.481739737","15857","Waterhousea floribunda","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"153","152.8922","-26.2355","15857","Waterhousea floribunda","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"154","152.9177355043","-27.2484064325","15857","Waterhousea floribunda","1551795","1932-11-19","1932-11-19","1351065","<UNNAMED>","N Pine River at Draper's Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.6680739212","-21.1853305886","15857","Waterhousea floribunda","1697604","1991-11-27","1991-11-27","1504538","<UNNAMED>","Pinnacle Creek, Mirani 8655-730562.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.6760887121","-21.0067701084","15857","Waterhousea floribunda","1821641","1974-08-01","1974-08-01","1605165","<UNNAMED>","St Helens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.9852777778","-26.2547222222","15857","Waterhousea floribunda","2024820","1986-06-13","1986-06-13","1754146","<UNNAMED>","Near Cooloola NP off Bates Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.751054925","-25.5817430467","15857","Waterhousea floribunda","1541003","1948-11-15","1948-11-15","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.75106884","-27.24840643","15857","Waterhousea floribunda","1662705","1972-11-28","1972-11-28","1511727","<UNNAMED>","Mt.Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.5247774233","-26.5290542016","15857","Waterhousea floribunda","1718091","1996-11-06","1996-11-06","1495701","<UNNAMED>","Headwaters of Borumba Dam (Yabba Creek branch), SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.8427263988","-26.0067419862","15857","Waterhousea floribunda","1824860","1975-04-20","1975-04-20","1640667","<UNNAMED>","Tinana Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.794115296","-26.277575297","15857","Waterhousea floribunda","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"163","152.83","-26.4487","15857","Waterhousea floribunda","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"164","152.9177355043","-27.4150730992","15857","Waterhousea floribunda","1655436","1980-09-30","1980-09-30","1411899","<UNNAMED>","Simpsons Rd, Bardon, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.0047562641","-25.4735967339","15857","Waterhousea floribunda","1979748","1981-12-18","1981-12-18","1733214","<UNNAMED>","Mungore Creek near Degilbo Cemetery, Biggenden Shire. Biggenden map, grid ref: 9347-998820.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.5455959548","-25.7259268346","15857","Waterhousea floribunda","566877","2002-11-12","","552743","INCIDENTAL","Paradise Island, Mary River, Tiaro","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.98439417","-25.131749262","15857","Waterhousea floribunda","30027","1996-09-12","1996-09-12","12720","PRO BURNI03","Burnett River - Wallaville Bridge: Waters edge between Walla Island and proposed bridge site","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"168","153.0260609812","-27.4067360172","15857","Waterhousea floribunda","1622669","1888-09-29","1888-09-29","1454484","<UNNAMED>","Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.4802344389","-24.4331425341","15857","Waterhousea floribunda","1693017","1995-11-13","1995-11-13","1493200","<UNNAMED>","Blackmans Ck (GPS 24 26 05 151 28 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.959400144","-27.406737748","15857","Waterhousea floribunda","2168464","1994-01-02","1994-01-02","1859076","<UNNAMED>","Hanran St side of Kedron Brook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.9534","-26.2829","15857","Waterhousea floribunda","1962541","2011-03-11","2011-03-11","1721311","INCIDENTAL","39 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"172","152.7927309953","-26.6400743481","15857","Waterhousea floribunda","1625624","1990-11-27","1990-11-27","1424953","<UNNAMED>","Obi Obi Creek, 2nd Crossing, on Mapleton-Kenilworth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.2469444444","-24.1452777778","15857","Waterhousea floribunda","1645178","1980-11-05","1980-11-05","1462737","<UNNAMED>","Boyne River, Charters Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.4927341106","-26.0400789542","15857","Waterhousea floribunda","1646767","1990-11-13","1990-11-13","1404504","<UNNAMED>","Hookey Creek, about 10km E of Woolooga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.6427553788","-21.0567701084","15857","Waterhousea floribunda","1816672","1975-05-15","1975-05-15","1623896","<UNNAMED>","NPR 573, Eungella, Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.7510597321","-26.4150753196","15857","Waterhousea floribunda","1957035","1917-08-01","1917-08-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
