"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"118","145.3094393969","-16.1734705111","13998","Christella dentata","1513004","1969-11-21","1969-11-21","1363940","<UNNAMED>","Daintree River, 6 miles NW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0093943145","-27.4234026839","13998","Christella dentata","1513005","1915-07-01","1915-07-31","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.7510688376","-27.4150730992","13998","Christella dentata","1513006","1938-06-19","1938-06-19","1358152","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.251065304","-27.7484013111","13998","Christella dentata","1513007","1956-12-15","1956-12-15","1358347","<UNNAMED>","Ca 10km S of Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.5844152086","-20.2484396172","13998","Christella dentata","1522554","1974-07-21","1974-07-21","1387901","<UNNAMED>","15km N of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.2511060636","-16.2484705111","13998","Christella dentata","1522558","1972-07-17","1972-07-17","1380026","<UNNAMED>","Wynnum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.8427706123","-17.0067980002","13998","Christella dentata","1527523","1974-05-09","1974-05-09","1343161","<UNNAMED>","S.F.R. 933, Little Pine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.325","-15.8083333333","13998","Christella dentata","1529429","1960-09-07","1960-09-07","1348737","<UNNAMED>","Gap Creek, 24 miles SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.2994444444","-15.7422222222","13998","Christella dentata","1532008","1977-07-01","1977-07-01","1370434","<UNNAMED>","Annan River, near Home Rule Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.5844372789","-17.2484646669","13998","Christella dentata","1540431","1938-07-30","1938-07-30","1354448","<UNNAMED>","Main Creek, near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.5844372789","-17.4151313336","13998","Christella dentata","1546749","1962-04-23","1962-04-23","1358346","<UNNAMED>","Millaa Millaa - Malanda Road, ca 2-3 miles from Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.251065304","-27.9150679778","13998","Christella dentata","1546750","1930-05-05","1930-05-05","1387902","<UNNAMED>","Tamborine Mountain, ca 45 miles S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.1761082114","-16.7068022747","13998","Christella dentata","1554296","1973-10-01","1973-10-31","1374639","<UNNAMED>","Bakers Blue, Mt Font Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.7510688376","-27.2484064325","13998","Christella dentata","1554305","1937-12-19","1937-12-19","1359054","<UNNAMED>","Upper Cedar Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.5094220454","-21.1734367751","13998","Christella dentata","1555729","1975-05-06","1975-05-06","1398576","<UNNAMED>","Eungella National Park, near Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.751085596","-20.9151048552","13998","Christella dentata","1561040","1965-06-01","1965-06-30","1349326","<UNNAMED>","Calen near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.7511039456","-17.2484646669","13998","Christella dentata","1562327","1929-05-17","1929-05-17","1369995","<UNNAMED>","Gadgarrah Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.5844343095","-16.9151333383","13998","Christella dentata","1562328","1770-04-19","2000-11-07","1392585","<UNNAMED>","NW of Cairns, on creek near Stony Creek coming from Red Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.2510698615","-28.0817338633","13998","Christella dentata","1562329","1938-01-11","1938-01-11","1374640","<UNNAMED>","Canungra Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.5010595785","-27.4983954071","13998","Christella dentata","1564597","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.4177843768","-13.0818251011","13998","Christella dentata","1569144","1976-09-17","1976-09-17","1359016","<UNNAMED>","Upper Capsize Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.251065304","-27.5817346444","13998","Christella dentata","1569643","1935-02-08","1935-02-08","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.2927755418","-18.990122672","13998","Christella dentata","1571214","1975-05-09","1975-05-09","1366399","<UNNAMED>","Little Crystal Creek on road to Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.7510688376","-27.4150730992","13998","Christella dentata","1575349","1957-06-29","1957-06-29","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.50943728","-17.42346467","13998","Christella dentata","1579405","1971-08-26","1971-08-26","1390915","<UNNAMED>","Near The Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.50105958","-27.49839541","13998","Christella dentata","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.7510688376","-27.4150730992","13998","Christella dentata","1583958","1938-08-28","1938-08-28","1369996","<UNNAMED>","Upper South Pine River, base of Mt O'Reilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.9261039456","-17.2567980002","13998","Christella dentata","1585590","1982-10-14","1982-10-14","1455599","<UNNAMED>","Harvey's Creek. Bridge on main road from Bellenden Ker to Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.2511162963","-12.7484940108","13998","Christella dentata","1591253","1976-09-12","1976-09-12","1398198","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.9893718923","-25.5303791419","13998","Christella dentata","1592634","1987-06-15","1987-06-15","1401555","<UNNAMED>","Mt Biggenden, 6km WSW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.1760698615","-28.2567338633","13998","Christella dentata","1598449","1978-04-13","1978-04-13","1410662","<UNNAMED>","Lightning Track, Roberts Plateau, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.50105958","-27.49839541","13998","Christella dentata","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.9177417604","-24.415084779","13998","Christella dentata","1601148","1984-06-01","1984-06-30","1442940","<UNNAMED>","Kroobmit Creek, Kroombit Tops.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.1927365282","-28.2067338633","13998","Christella dentata","1603751","1960-08-23","1960-08-23","1455377","<UNNAMED>","N slopes of Mt Roberts, Barrabarren Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.27607061","-21.67342544","13998","Christella dentata","1605737","1989-10-29","1989-10-29","1411525","<UNNAMED>","Middle Percy Island, near Dam, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.6094372789","-17.0401313336","13998","Christella dentata","1622859","1988-03-27","1988-03-27","1446324","<UNNAMED>","SF607, Davies Creek L.A., 7km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.6094372789","-17.0901313336","13998","Christella dentata","1631193","1985-10-04","1985-10-04","1417651","<UNNAMED>","Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.8239347078","-27.1554298336","13998","Christella dentata","1637143","1985-02-09","1985-02-09","1459236","<UNNAMED>","4km N of Dayboro, Pine Rivers Shire, Terrors Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.9427420286","-23.1567556948","13998","Christella dentata","1641429","1987-11-10","1987-11-10","1434713","<UNNAMED>","Great Keppel Island, Midway along Leeks Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.4427276479","-27.4734026839","13998","Christella dentata","1647116","1981-07-28","1981-07-28","1416100","<UNNAMED>","N Stradbroke Island, 5km N of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.592748542","-20.2567729505","13998","Christella dentata","1651932","1969-10-24","1969-10-24","1406047","<UNNAMED>","Mt Dryander, headwater of Dryander Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.2511163","-12.74849401","13998","Christella dentata","1651969","1948-06-06","1948-06-06","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.50111918","-25.49842911","13998","Christella dentata","1659399","1938-09-01","1938-09-30","1391536","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.6764534698","-22.6700784485","13998","Christella dentata","1660837","1993-09-18","1993-09-18","1481021","<UNNAMED>","Shoalwater Bay Training Area, Site SW05, Calgarra Creek, near Manifold, map ref. 9052-611909.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.5010733254","-27.4984050886","13998","Christella dentata","1675102","1938-06-13","1938-06-13","1352046","<UNNAMED>","Laidley Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.8094189293","-20.8567715218","13998","Christella dentata","1678549","1994-07-28","1994-07-28","1500428","<UNNAMED>","Kolijo, Calen area, One Mile Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","143.4761188891","-13.8068225032","13998","Christella dentata","1680043","1992-06-14","1992-06-14","1492455","<UNNAMED>","Rocky River Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.46634555","-24.4786980897","13998","Christella dentata","1687945","1995-06-15","1995-06-15","1488528","<UNNAMED>","Boyne River, Bulburin State Forest 391, Bobby Range (GPS 24 28 49 151 27 55)(site 210).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.9177355043","-27.4150730992","13998","Christella dentata","1693852","1770-04-19","2000-11-07","1492029","<UNNAMED>","Gold Creek reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.4927589146","-21.1401060588","13998","Christella dentata","1709316","1993-04-22","1993-04-22","1475944","<UNNAMED>","Eungella National Park, track to chalet from Sky Window picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.9594189293","-20.9234381885","13998","Christella dentata","1719727","1994-07-25","1994-07-25","1515953","<UNNAMED>","Seaforth, corner of hillroad, Cape Hillsborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.29905853","-16.3026757","13998","Christella dentata","1720257","2001-10-10","2001-10-10","1556988","<UNNAMED>","Beauty Spot Falls council reserve, Cassowary Creek, c. 5.5km SSW of Daintree, site 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.29303276","-16.24208091","13998","Christella dentata","1721687","2003-08-06","2003-08-06","1571371","<UNNAMED>","Martins Creek, 'River Home Cottages', Upper Daintree Rd, WNW of Daintree, site 96.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","151.9916666667","-27.5416666667","13998","Christella dentata","1736198","2002-05-14","2002-05-14","1577076","<UNNAMED>","Jubilee Park Falls, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.92462508","-17.86585551","13998","Christella dentata","1736780","2002-07-18","2002-07-18","1553418","<UNNAMED>","Water Intake, Bulgun Creek, NNW of Tully, site 66.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","147.6722368485","-24.7870456424","13998","Christella dentata","1741383","1999-01-24","1999-01-24","1557349","<UNNAMED>","Long Gully Spring, Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.4155262776","-27.9492421341","13998","Christella dentata","1744622","1997-04-29","1997-04-29","1549375","<UNNAMED>","Marsh or swamp on slopes of Mt Castle, Little Liverpool Range (GPS 27 57 03 152 24 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","143.2540152267","-12.7389330709","13998","Christella dentata","1747563","2003-07-30","2003-07-30","1566950","<UNNAMED>","West Claudie Crossing, Iron Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.4911329866","-24.8231613979","13998","Christella dentata","1749134","1999-01-23","1999-01-23","1566218","<UNNAMED>","Den Spring, Ka Ka Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","147.1916885422","-24.8428836201","13998","Christella dentata","1749135","1999-01-22","1999-01-22","1566219","<UNNAMED>","Major Mitchell Spring, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","138.49008725","-18.61655987","13998","Christella dentata","1749419","2001-06-28","2001-06-28","1551422","<UNNAMED>","Edith Spring, Lawnhill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.65943431","-16.8568","13998","Christella dentata","1751842","2003-07-03","2003-07-03","1545696","<UNNAMED>","NPR 880, Barron Gorge, steep bank above road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.08440015","-19.58171255","13998","Christella dentata","1752839","2002-04-23","2002-04-23","1541146","<UNNAMED>","Wolfram Spring, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.4301530893","-22.8230823176","13998","Christella dentata","1756172","1999-04-07","1999-04-07","1563222","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.6261073024","-17.6067965991","13998","Christella dentata","1756315","1997-03-06","1997-03-06","1545355","<UNNAMED>","Mt Father Clancy, Forestry Road, approximately 600 m from the bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","146.4291666642","-19.2834554556","13998","Christella dentata","1756513","2002-08-19","2002-08-19","1569312","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.4427773902","-17.3068008199","13998","Christella dentata","1757767","1987-10-18","1987-10-18","1572640","<UNNAMED>","SFR 194 (Baldy Mountain SF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.03777273","-16.12347051","13998","Christella dentata","1758406","1999-05-15","1999-05-15","1573009","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","143.3011163","-12.74849401","13998","Christella dentata","1758432","2003-05-13","2003-05-13","1573957","<UNNAMED>","Gordon Creek crossing, Iron Range - Portlands Roads road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","147.7700146263","-24.8781567535","13998","Christella dentata","1763117","1999-01-26","1999-01-26","1537833","<UNNAMED>","Good Friday Spring, Dooloogarah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.45112266","-17.13680529","13998","Christella dentata","1763957","2001-07-10","2001-07-10","1543199","<UNNAMED>","Council Spring, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.38201711","-16.4551494","13998","Christella dentata","1764352","2002-09-25","2002-09-25","1528119","<UNNAMED>","South Mossman River, Mossman Sugar Mill, upstream of Foxton Bridge, site 72.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","147.1988888889","-24.8327777778","13998","Christella dentata","1765567","1993-09-08","1993-09-08","1403971","<UNNAMED>","Salvator Rosa National Park, Belinda Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","148.6594152086","-20.4067729505","13998","Christella dentata","1766318","1994-11-23","1994-11-23","1561418","<UNNAMED>","Conway Beach Road, Orchid Creek Conway Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.7469619174","-17.2150171864","13998","Christella dentata","1770305","2002-09-16","2002-09-16","1541387","<UNNAMED>","SFR 310, 0.9km upstream of 3rd Mulgrave River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.15896829","-18.97589277","13998","Christella dentata","1773015","2002-12-11","2002-12-11","1554034","<UNNAMED>","SFR 268, Paluma Range, Birthday Creek below Birthday Falls, Site 82. GR: 8160-113014.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.5010595785","-27.4983954071","13998","Christella dentata","1773252","1930-08-31","1930-08-31","1577379","<UNNAMED>","On bank of Albert River, S of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.32582829","-16.4798594","13998","Christella dentata","1773801","2002-10-10","2002-10-10","1521357","<UNNAMED>","Mossman River water intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","147.71752634","-26.22288162","13998","Christella dentata","1779062","1999-02-16","1999-02-16","1566391","<UNNAMED>","Polworth approx 30km N of Mungalalla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.33914824","-16.09695177","13998","Christella dentata","1780698","2003-06-23","2003-06-23","1570325","<UNNAMED>","TR 165, McDowall Range, tributary of Baird Creek, site 94.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.6798024641","-17.7911521686","13998","Christella dentata","1781131","2003-03-20","2003-03-20","1574487","<UNNAMED>","Alcock Forest Reserve, un-named creek flowing into Tully River c. 1km SE of Tully River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.29905853","-16.3026757","13998","Christella dentata","1782080","2001-10-10","2001-10-10","1577250","<UNNAMED>","Beauty Spot Falls Council Reserve, Cassowary Creek, c. 5.5km SSW of Daintree, site 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.9066243932","-27.1325730992","13998","Christella dentata","1784436","2000-03-11","2000-03-11","1559863","<UNNAMED>","End of Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.53804854","-16.62750731","13998","Christella dentata","1785200","2001-01-11","2001-01-11","1542001","<UNNAMED>","Turtle Creek, Macalister Range, c 3km North West of Wangetti, site 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.4219440568","-17.2706897088","13998","Christella dentata","1786511","1998-04-19","1998-04-19","1535436","<UNNAMED>","Herberton Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.15840553","-28.26823711","13998","Christella dentata","1789577","2009-09-03","2009-09-03","1608909","<UNNAMED>","Lamington National Park; Lightning Cascades, Lightning Falls (Albert River) walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.85773999","-27.53868287","13998","Christella dentata","1795507","2007-11-21","2007-11-21","1590020","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.09273197","-27.64006798","13998","Christella dentata","1796826","2009-09-08","2009-09-08","1618988","<UNNAMED>","Karawatha Forest. Near junction of Wild May and Lagoon trails.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.11917756","-25.17454233","13998","Christella dentata","1796890","2008-12-10","2008-12-10","1622366","<UNNAMED>","'Edenvale', at Spring Creek, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.15889619","-24.89565059","13998","Christella dentata","1799598","2006-03-23","2006-03-23","1593100","<UNNAMED>","Consuelo Tableland, upper tributary of Rocky Creek, adjoining Mount Moffatt section of Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","143.2511163","-12.74849401","13998","Christella dentata","1802202","1978-07-24","1978-07-24","1640418","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.73166286","-17.64707438","13998","Christella dentata","1806325","2003-11-27","2003-11-27","1620553","<UNNAMED>","South Johnstone Forestry Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","151.60611028","-24.96572476","13998","Christella dentata","1812189","2013-06-14","2013-06-14","1585439","<UNNAMED>","Wonbah State Forest 2, Camp Creek; N of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","148.38667756","-25.20176455","13998","Christella dentata","1814668","2005-03-10","2005-03-10","1625390","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE Site MY33, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.53666143","-17.43694585","13998","Christella dentata","1824971","2010-05-18","2010-05-18","1610034","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.4513382244","-18.298667916","13998","Christella dentata","1832193","2002-09-03","2002-09-03","1596074","<UNNAMED>","Near Orchid Grove, Princess Hills, Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.3179362799","-18.2651665271","13998","Christella dentata","1839954","2002-09-04","2002-09-04","1626667","<UNNAMED>","Creek bank, about 5km from camp site on main track, Princess Hills, Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.5313309699","-24.9436698231","13998","Christella dentata","1840915","2013-06-29","2013-06-29","1635769","<UNNAMED>","Bania National Park, eastern catchment of Mountain Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","148.38667756","-25.20176455","13998","Christella dentata","1843990","2005-03-10","2005-03-10","1591891","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, CE site MY33, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.10944444","-16.55296667","13998","Christella dentata","1857405","2015-04-30","2015-04-30","1665005","<UNNAMED>","Mid-slopes of Mount Alto on eastern fall, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.13222222","-15.09222222","13998","Christella dentata","1858354","2014-08-06","2014-08-06","1654199","<UNNAMED>","Daarrba NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","144.97548231","-15.40384701","13998","Christella dentata","1865493","2015-07-04","2015-07-04","1662708","<UNNAMED>","Henderson Range, South Endeavour Stn, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","146.05697","-24.49521","13998","Christella dentata","1869520","2014-09-16","2014-09-16","1664514","<UNNAMED>","Tralee Spring, E of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.9092","-27.658","13998","Christella dentata","1879634","2012-10-28","2012-10-28","1653830","<UNNAMED>","S of Springfield College Drive, Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","143.2594496296","-12.7568273441","13998","Christella dentata","1887280","1972-07-03","1972-07-03","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","149.2730537231","-25.1034211024","13998","Christella dentata","1888595","2003-01-21","2003-01-21","1673396","<UNNAMED>","Banniabie Spring, SF50, c 11km NW of 'Reedy Springs', NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
