"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","149.842753175","-22.8567605156","15234","Lysiphyllum hookeri","1588470","1981-11-05","1981-11-05","1409122","<UNNAMED>","8k SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.1761069261","-23.5067676208","15234","Lysiphyllum hookeri","1590126","1969-10-01","1969-10-31","1418999","<UNNAMED>","Emerald District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.8927420286","-23.2900890282","15234","Lysiphyllum hookeri","1594440","1987-11-18","1987-11-18","1461847","<UNNAMED>","Wedge Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.7510962742","-20.5817755448","15234","Lysiphyllum hookeri","1598384","1978-11-20","1978-11-20","1421124","<UNNAMED>","ca. 20k from Collinsville on the Bowen Development Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.1761031","-23.2567695","15234","Lysiphyllum hookeri","1605648","1951-06-22","1951-06-22","1402054","<UNNAMED>","18m N of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.4177735928","-23.9151009542","15234","Lysiphyllum hookeri","1608906","1960-02-29","1960-02-29","1457374","<UNNAMED>","c.9m SSW of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.5261161809","-21.2901109495","15234","Lysiphyllum hookeri","1615947","1991-05-10","1991-05-10","1459024","<UNNAMED>","Capsize Creek, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.5011149191","-20.4984472435","15234","Lysiphyllum hookeri","1618568","1931-01-30","1931-01-30","1457373","<UNNAMED>","Near Junction of Broughton and Burdekin Rivers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.1427810237","-19.8734551666","15234","Lysiphyllum hookeri","1622717","1988-10-11","1988-10-11","1453254","<UNNAMED>","Big Bend Recreation Reserve, 32k NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.3366666667","-22.7666666667","15234","Lysiphyllum hookeri","1628304","1959-04-18","1959-04-18","1399591","<UNNAMED>","ca. 60m N of Marlborough, just S of Bora Creek, Junee Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.3427612517","-21.5567719905","15234","Lysiphyllum hookeri","1632530","1989-12-01","1989-12-01","1431767","<UNNAMED>","ca 15k E of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.4761218194","-20.606786294","15234","Lysiphyllum hookeri","1634294","1989-10-07","1989-10-07","1400194","<UNNAMED>","Doongara, Starlight Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.7094682683","-18.2734744051","15234","Lysiphyllum hookeri","1640834","1985-04-23","1985-04-23","1424474","<UNNAMED>","17k E of Georgetown on Mt.Surprise Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.3927893301","-17.0901386249","15234","Lysiphyllum hookeri","1642018","1987-03-10","1987-03-10","1460285","<UNNAMED>","The Archways c. 16k NW of Chillagoe on the Burke Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.4177567724","-23.2484310686","15234","Lysiphyllum hookeri","1648074","1941-08-01","1941-08-31","1430615","<UNNAMED>","Burkan N of Dingo on MacKenzie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.1427697664","-23.4734361668","15234","Lysiphyllum hookeri","1650347","1963-11-12","1963-11-12","1433489","<UNNAMED>","4m from Emerald on Emerald-Capella Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.4261226634","-17.1401386249","15234","Lysiphyllum hookeri","1656630","1983-06-02","1983-06-02","1429098","<UNNAMED>","Griffith Siding ca. 4k(by road) E of Mungana, which is c. 10k(by road) W of Chillagoe, Cook District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.7761043188","-19.3401187706","15234","Lysiphyllum hookeri","1662318","1992-09-24","1992-09-24","1498259","<UNNAMED>","N Kennedy District S side of James Cook Drive, James Cook University, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.5844086952","-23.4150890282","15234","Lysiphyllum hookeri","1666811","1925-10-29","1925-10-29","1481617","<UNNAMED>","Near N Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.142785857","-20.1901214926","15234","Lysiphyllum hookeri","1668944","1991-09-17","1991-09-17","1475347","<UNNAMED>","18km SW of Charters Towers, near Wharleys Pinnacle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.55430059","-18.23101094","15234","Lysiphyllum hookeri","1672599","1993-01-19","1993-01-19","1474177","<UNNAMED>","Undara, grid ref: 7861-412823.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.426132","-20.05679943","15234","Lysiphyllum hookeri","1674614","1991-09-21","1991-09-21","1510234","<UNNAMED>","About 13km E of 'Myola'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.80459709","-23.1579358","15234","Lysiphyllum hookeri","1678427","1993-02-08","1993-02-08","1465217","<UNNAMED>","'Moorbank', Boomer Range, grid ref: 8851-870360.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.10946699","-19.02346813","15234","Lysiphyllum hookeri","1679621","1994-02-25","1994-02-25","1511154","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.5594086952","-23.3234223615","15234","Lysiphyllum hookeri","1692562","1992-11-03","1992-11-03","1490648","<UNNAMED>","Moores Creek, Beserker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.2510922479","-21.0817727254","15234","Lysiphyllum hookeri","1695410","1978-04-06","1978-04-06","1375725","<UNNAMED>","Blenheim Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.024984477","-23.7173122015","15234","Lysiphyllum hookeri","1695616","1996-03-16","1996-03-16","1499220","<UNNAMED>","Old Coach Road, towards Arthurs Bluff, between Bluff and Blackwater (GPS 23 43 08 149 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.7510865083","-22.5817605156","15234","Lysiphyllum hookeri","1696927","1947-12-01","1947-12-01","1493407","<UNNAMED>","Port Curtis District, Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.9177677231","-23.5817626352","15234","Lysiphyllum hookeri","1698382","1977-03-29","1977-03-29","1467687","<UNNAMED>","Berrigurra, (Blackwater).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.4594155831","-23.1567562021","15234","Lysiphyllum hookeri","1699207","1991-11-17","1991-11-17","1482886","<UNNAMED>","Top of Mount Etna, N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.4177489168","-23.0817562024","15234","Lysiphyllum hookeri","1703265","1937-10-27","1937-10-27","1511234","<UNNAMED>","Port Curtis District, Yaamba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.2620551522","-22.6448171473","15234","Lysiphyllum hookeri","1707120","1993-09-28","1993-09-28","1502033","<UNNAMED>","Graves Gully, grid ref: 8752-323938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","147.9034435","-21.52451658","15234","Lysiphyllum hookeri","1708041","1993-01-11","1993-01-11","1506595","<UNNAMED>","'Eaglefield', grid ref 8454-934193.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.6260758443","-24.5234158839","15234","Lysiphyllum hookeri","1715862","1996-04-12","1996-04-12","1514528","<UNNAMED>","Kariboe Creek, 4km SE of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.0094440568","-17.3401341533","15234","Lysiphyllum hookeri","1718543","1980-11-19","1980-11-19","1479007","<UNNAMED>","Emu Creek, Dimbulah to Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.4577612517","-21.5520497683","15234","Lysiphyllum hookeri","1719068","1996-04-13","1996-04-13","1482958","<UNNAMED>","Bee Creek Crossing, Glenden to Collinsville road (GPS 21 33 13 148 27 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.1427589146","-21.0734393921","15234","Lysiphyllum hookeri","1724999","1998-01-25","1998-01-25","1534788","<UNNAMED>","10.3km west of Homevale/Collinsville Rd onto Blenheim, follow powerline road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.5966623877","-19.6401177013","15234","Lysiphyllum hookeri","1725506","2002-05-11","2002-05-11","1556624","<UNNAMED>","Black Dingo Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.7594376521","-19.3401187706","15234","Lysiphyllum hookeri","1729147","1999-09-22","1999-09-22","1550130","<UNNAMED>","Townsville, western area of Mount Stuart Defence Training Area. C. 200m S of the border with JCU, on top of a substantial tributary just above its junction with major seasonal creek that runs south-north through James Cook University.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","149.8108129821","-24.0839717161","15234","Lysiphyllum hookeri","1730692","2004-11-05","2004-11-05","1517570","<UNNAMED>","Duaringa Shire, 11km NW of Baralaba on Duaringa - Baralaba Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.29581092","-20.15483161","15234","Lysiphyllum hookeri","1739698","1998-06-28","1998-06-28","1573435","<UNNAMED>","Emu Creek Tower, C. 20km SE of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.8594198416","-22.940093849","15234","Lysiphyllum hookeri","1746461","2003-04-11","2003-04-11","1533561","<UNNAMED>","Gumigil Mine, Marlborough Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.842753175","-22.8734271823","15234","Lysiphyllum hookeri","1756392","1991-10-24","1991-10-24","1549633","<UNNAMED>","Mt Slopeaway, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.7594376521","-19.3401187706","15234","Lysiphyllum hookeri","1760692","1999-10-03","1999-10-03","1538502","<UNNAMED>","Townsville, western area of Mount Stuart Defence Training Area. Near base of hills, c. 300m S of border with JCU, on eastern bank of major seasonal creek that runs south-north through James Cook University.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.3168868","-21.17965107","15234","Lysiphyllum hookeri","1761521","2003-03-18","2003-03-18","1552478","<UNNAMED>","About 6km SE of Mt Blenheim, along Exevale-Eungella Dam road crossing with minor creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.74276772","-23.66954041","15234","Lysiphyllum hookeri","1764384","2002-11-08","2002-11-08","1575893","<UNNAMED>","Tolmies Creek, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.0444221703","-22.6970435479","15234","Lysiphyllum hookeri","1767173","2002-10-06","2002-10-06","1555648","<UNNAMED>","May Downs Road, E of Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.4594559967","-17.1401386249","15234","Lysiphyllum hookeri","1782474","2001-11-19","2001-11-19","1533390","<UNNAMED>","5km east of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.68286967","-19.99454334","15234","Lysiphyllum hookeri","1789935","2000-06-01","2000-06-01","1627309","<UNNAMED>","Hampstead 1:100 000 map sheet, Gilberton 1:250 000 map sheet, (lat/long = c. 12km SE of 'Hampstead' HS).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.08444026","-23.91510095","15234","Lysiphyllum hookeri","1792881","1935-03-13","1935-03-13","1454058","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.45430181","-21.5545546","15234","Lysiphyllum hookeri","1794355","2001-07-21","2001-07-21","1636058","<UNNAMED>","Bee Creek Road crossing on Sutton Development Rd, c 42km NW of Nebo. Upper creekbank, grazed, heavy black soil. Tall fringing forest, Eucalyptus raveretiana, Lagunaria patersonius, etc.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.3761226634","-17.0901386249","15234","Lysiphyllum hookeri","1815536","1995-08-31","1995-08-31","1617366","<UNNAMED>","Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.23858963","-25.23286103","15234","Lysiphyllum hookeri","1825215","2005-09-28","2005-09-28","1619397","<UNNAMED>","7.5km by road towards Cracow from the Isla Delusion Road turnoff, Theodore to Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.2385896271","-25.2331388051","15234","Lysiphyllum hookeri","1830316","2004-11-02","2004-11-02","1585516","<UNNAMED>","11.2km N of Cracow along road to Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.5261168259","-17.1734693658","15234","Lysiphyllum hookeri","1834926","1979-11-15","1979-11-15","1597755","<UNNAMED>","Burdekin. Almaden-Chillagoe road, 5km from Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.5427834926","-17.1901360325","15234","Lysiphyllum hookeri","1836550","1990-01-09","1990-01-09","1560883","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.54500258","-24.3760833","15234","Lysiphyllum hookeri","1837189","2006-02-28","2006-02-28","1593470","<UNNAMED>","Fitzroy Region, near Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","147.4955555556","-19.7458333333","15234","Lysiphyllum hookeri","1847636","2003-11-08","2003-11-08","1607755","<UNNAMED>","Mount Inkerman south of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.4760887","-20.07344272","15234","Lysiphyllum hookeri","1863121","2012-03-29","2012-03-29","1645703","<UNNAMED>","Hideaway Bay, between Gloucester Avenue house block and the sea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.05225","-16.5511111111","15234","Lysiphyllum hookeri","1865313","2014-11-13","2014-11-13","1651007","<UNNAMED>","S side of Mitchell River, c. 5.5km W of Mt Alto, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.75833333","-20.55833333","15234","Lysiphyllum hookeri","1871719","1984-01-01","1984-12-31","1660195","<UNNAMED>","Collinsville Coal Pty Ltd. mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.77986642","-19.13020478","15234","Lysiphyllum hookeri","1879259","2012-09-16","2012-09-16","1648857","<UNNAMED>","West Point, c. 140m NW from the end of West Point Beach, on edge of rocky shore and vine scrub, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.51694444","-17.16416667","15234","Lysiphyllum hookeri","1894921","2008-09-07","2008-09-07","1682250","<UNNAMED>","Donna Cave section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.49833333","-17.18138889","15234","Lysiphyllum hookeri","1897534","2008-09-06","2008-09-06","1706340","<UNNAMED>","Royal Arch Cave section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.6286997556","-23.5156599401","15234","Lysiphyllum hookeri","1897690","2008-11-13","2008-11-13","1702346","<UNNAMED>","Fitzroy River, creek inlet, E of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.59957896","-24.53364912","15234","Lysiphyllum hookeri","1899552","2011-02-11","2011-02-11","1680430","<UNNAMED>","C. 20m ENE of summit of Mt Scoria, Thangool district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.68786774","-22.36045955","15234","Lysiphyllum hookeri","1902228","2008-11-13","2008-11-13","1703088","<UNNAMED>","Northern tip of Bar Plains, near Charon Point Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.6413888889","-18.2241666667","15234","Lysiphyllum hookeri","1904646","2005-01-01","2005-01-01","1684907","<UNNAMED>","Undara National Park, Wind Tunnel complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.9427777778","-17.2430555556","15234","Lysiphyllum hookeri","1906187","2005-11-13","2005-11-13","1693709","<UNNAMED>","Emu Creek Station, between Emu Creek and Walsh River NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.48339167","-20.06693333","15234","Lysiphyllum hookeri","1909074","2006-07-26","2006-07-26","1683341","<UNNAMED>","Hydeaway Bay, Whitsunday Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.9261110039","-20.0901156413","15234","Lysiphyllum hookeri","1929431","1972-05-16","1972-05-16","1711484","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.52611683","-17.1568027","15234","Lysiphyllum hookeri","1938621","1972-10-01","1972-10-31","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.444166667","-20.920277778","15234","Lysiphyllum hookeri","1941254","1989-03-27","1989-03-27","1435821","<UNNAMED>","Homestead Bay, St.Bees Island, 36k NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.5844087","-23.41508903","15234","Lysiphyllum hookeri","1943133","1770-04-19","2000-11-07","1361273","<UNNAMED>","Wood End, Rockhampton area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","147.41776604","-19.58178162","15234","Lysiphyllum hookeri","1945946","1770-04-19","2000-11-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.0844468927","-24.0817625593","15234","Lysiphyllum hookeri","1948608","1770-04-19","2000-11-07","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.52611683","-17.1568027","15234","Lysiphyllum hookeri","1956878","1938-04-04","1938-04-04","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.75110432","-19.2484521","15234","Lysiphyllum hookeri","1957688","1960-04-01","1960-04-30","1477025","<UNNAMED>","Kissing Point, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.7583333333","-19.3416666667","15234","Lysiphyllum hookeri","1979137","1999-09-08","1999-09-08","1732619","<UNNAMED>","Townsville, western area of Mount Stuart Defence Training area. Near base of hills, c. 250m S of the border with JCU, on top of eastern bank of the major seasonal creek that runs SN through JCU.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.9833333333","-23.5833333333","15234","Lysiphyllum hookeri","1979806","1997-10-20","1997-10-20","1732967","<UNNAMED>","9km from Bluff along the road to Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.975","-24.825","15234","Lysiphyllum hookeri","2006330","1963-10-19","1963-10-19","1737561","<UNNAMED>","Dawson River SW of Nipan.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","147.49765","-19.74504","15234","Lysiphyllum hookeri","2054569","2018-08-18","2018-08-18","1776473","<UNNAMED>","Mt Inkerman, Inkerman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.4761414934","-20.4401352655","15234","Lysiphyllum hookeri","2121356","1986-06-01","1986-06-30","1826598","<UNNAMED>","Prairie Creek Gorge 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.9097222222","-24.8247222222","15234","Lysiphyllum hookeri","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"193","147.312543195","-24.4252137333","15234","Lysiphyllum hookeri","901667","1998-07-21","","837284","<UNNAMED>","west of Springsure, on Springsure-Tambo, Lot 1 plan BU21","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","148.1343973561","-22.4813896441","15234","Lysiphyllum hookeri","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
