"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"118","145.2511133342","-17.581798934","15796","Acacia decora","1539815","1962-05-31","1962-05-31","1398151","<UNNAMED>","Junction of Cooloomon and Little Cooloomon Creek, SW of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.58444569","-26.58175943","15796","Acacia decora","1540941","1961-09-09","1961-09-09","1386172","<UNNAMED>","Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.8261093648","-15.9901403927","15796","Acacia decora","1543588","1975-01-01","1975-12-31","1367159","<UNNAMED>","Byerstown Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.2261389147","-23.6234465405","15796","Acacia decora","1543594","1975-07-01","1975-07-31","1382103","<UNNAMED>","11km east of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.29277739","-17.47346749","15796","Acacia decora","1543595","1974-09-22","1974-09-22","1395566","<UNNAMED>","17.5km SW of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.2511375304","-25.0817724251","15796","Acacia decora","1543596","1966-08-01","1966-08-31","1361130","<UNNAMED>","Torres Park, 50 miles ENE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.4177546394","-26.5817514362","15796","Acacia decora","1551152","1947-08-10","1947-08-10","1391317","<UNNAMED>","Ironpot Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.8261093649","-15.9901403924","15796","Acacia decora","1551153","1968-06-13","1968-06-13","1350832","<UNNAMED>","45 miles SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.3427448674","-25.590084572","15796","Acacia decora","1551154","1971-09-02","1971-09-02","1373369","<UNNAMED>","35km WNW of Gayndah on Eidsvold Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.9178041141","-26.2484371799","15796","Acacia decora","1551166","1968-08-24","1968-08-24","1391322","<UNNAMED>","15 miles N of Mitchell on Mt Moffat Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.7510852311","-27.2484139722","15796","Acacia decora","1552094","1972-08-21","1972-08-21","1371494","<UNNAMED>","1km S of Kulpie on the Oakey Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.917825931","-26.9151074232","15796","Acacia decora","1552666","1971-08-24","1971-08-24","1371706","<UNNAMED>","Charleville-Boatman Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.1927422397","-22.4234243597","15796","Acacia decora","1553744","1977-07-13","1977-07-13","1343189","<UNNAMED>","Ca. 2km SW of Pine Mountain, on road to Sabina Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.8927570999","-27.5067458321","15796","Acacia decora","1555176","1770-04-19","2000-11-07","1379711","<UNNAMED>","Gowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.0844221734","-22.4150983051","15796","Acacia decora","1558686","1968-08-12","1968-08-12","1395562","<UNNAMED>","5 miles S of Lotus Creek, S of Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.417785415","-24.748428364","15796","Acacia decora","1558687","1961-08-28","1961-08-28","1372285","<UNNAMED>","38 miles south of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.7094268166","-24.7567485944","15796","Acacia decora","1558688","1962-08-09","1962-08-09","1372286","<UNNAMED>","The Rhyddings, 20 miles SW of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.0844346172","-26.2484211263","15796","Acacia decora","1558699","1930-11-17","1930-11-17","1396893","<UNNAMED>","Near Wandoan towards Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.2094769712","-24.2734455905","15796","Acacia decora","1558700","1975-07-01","1975-07-31","1373373","<UNNAMED>","80km NE of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.2510674439","-26.0817456208","15796","Acacia decora","1558702","1969-09-03","1969-09-03","1377645","<UNNAMED>","13 miles NE of Goomeri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.3427866836","-18.7401285712","15796","Acacia decora","1558861","1977-05-16","1977-05-16","1342175","<UNNAMED>","Ingham Road, between Valley of Lagoons and Camel Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.7428226496","-24.8901145602","15796","Acacia decora","1561733","1975-07-01","1975-07-31","1369958","<UNNAMED>","56km SE of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.5844252258","-26.4150868554","15796","Acacia decora","1570173","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.2094466675","-17.5734656007","15796","Acacia decora","1573993","1970-05-01","1970-05-31","1346582","<UNNAMED>","Coolgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.5844201913","-23.0817591232","15796","Acacia decora","1575917","1963-08-19","1963-08-19","1383416","<UNNAMED>","2.4 miles SW of Apis Creek Homstead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.3928103046","-24.2901122572","15796","Acacia decora","1575935","1968-11-15","1968-11-15","1361129","<UNNAMED>","40 miles NNE of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.0844636876","-26.0817674312","15796","Acacia decora","1575937","1920-09-01","1920-09-30","1396894","<UNNAMED>","Kilmorey, N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.509408427","-24.4067514456","15796","Acacia decora","1576277","1947-10-24","1947-10-24","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.9427556159","-23.7234217941","15796","Acacia decora","1580163","1947-08-29","1947-08-29","1360276","<UNNAMED>","Gogango Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.2510782007","-25.915084572","15796","Acacia decora","1581615","1975-08-29","1975-08-29","1361123","<UNNAMED>","34km (20.9 miles) SSW of Mundubbera Post Office towards Monogorily.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.20944406","-17.42346749","15796","Acacia decora","1581616","1962-06-02","1962-06-02","1372284","<UNNAMED>","Upper Emu C(k, S of) Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.7511128035","-16.0818058704","15796","Acacia decora","1581617","1971-06-10","1971-06-10","1342731","<UNNAMED>","Byerstown Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.584445688","-26.5817594346","15796","Acacia decora","1581618","1954-07-20","1954-07-20","1367160","<UNNAMED>","10 miles N of Jackson, Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.5010747285","-23.4984210759","15796","Acacia decora","1581627","1925-08-16","1925-08-16","1382104","<UNNAMED>","3 miles from Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.25106986","-28.08173386","15796","Acacia decora","1583480","1975-07-29","1975-07-29","1369763","<UNNAMED>","Canungra area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.6594294218","-26.7400869216","15796","Acacia decora","1584243","1981-11-01","1981-11-01","1440795","<UNNAMED>","Chinchilla, King Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.0094533502","-18.9734619045","15796","Acacia decora","1586560","1990-04-23","1990-04-23","1457672","<UNNAMED>","Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.4177489168","-23.0817562024","15796","Acacia decora","1590905","1986-07-27","1986-07-27","1442759","<UNNAMED>","Yaamba, ca. 3km north on Rockhampton Mackay section of Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.8261128035","-16.0068058704","15796","Acacia decora","1593122","1985-06-04","1985-06-04","1452433","<UNNAMED>","17.5km S of Lakeland Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.5927724625","-27.5734192134","15796","Acacia decora","1593642","1982-08-18","1982-08-18","1409558","<UNNAMED>","35km SE of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.8094696713","-20.4901345271","15796","Acacia decora","1594821","1988-08-01","1988-08-01","1426157","<UNNAMED>","Ca. 37km NNW of Torrens Creek, White Mountain, Warang Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.4761162219","-26.3900946514","15796","Acacia decora","1596590","1990-07-27","1990-07-27","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.3760822501","-23.1400895358","15796","Acacia decora","1598681","1987-07-31","1987-07-31","1424907","<UNNAMED>","8km N of Yaamba Highway, and insight of the MB 60 Sign.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.9177622966","-28.2484113879","15796","Acacia decora","1599806","1977-08-31","1977-08-31","1449862","<UNNAMED>","21km west of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.0188576652","-22.6783170111","15796","Acacia decora","1600722","1990-08-24","1990-08-24","1421234","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref. 8552-045915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.9594080618","-23.6567544092","15796","Acacia decora","1600763","1989-08-01","1989-08-01","1398963","<UNNAMED>","37km NW of Gladstone State Forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.8261093649","-15.9901403924","15796","Acacia decora","1600834","1975-07-27","1975-07-27","1458171","<UNNAMED>","Mt Molloy Cooktown Road, 15.1km N of Palmer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","147.0928119462","-26.4067724975","15796","Acacia decora","1603971","1986-08-21","1986-08-21","1405553","<UNNAMED>","3km N of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.7869444444","-27.8916666667","15796","Acacia decora","1604969","1980-07-30","1980-07-30","1408769","<UNNAMED>","Ivory Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.7094152086","-20.2567729505","15796","Acacia decora","1607688","1981-06-26","1981-06-26","1431830","<UNNAMED>","Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.80943387","-28.59007739","15796","Acacia decora","1609536","1983-08-28","1983-08-28","1449677","<UNNAMED>","Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.3760822501","-23.1400895358","15796","Acacia decora","1609668","1987-10-09","1987-10-09","1459195","<UNNAMED>","8km N of Yaamba Highway 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.2511191903","-20.0817881592","15796","Acacia decora","1612237","1936-06-11","1936-06-11","1436667","<UNNAMED>","charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.12611333","-17.95679893","15796","Acacia decora","1615969","1991-04-14","1991-04-14","1436770","<UNNAMED>","Rare Plant Survey. Gunnawarra Station, 34km SSE of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.7510818753","-20.2484396172","15796","Acacia decora","1617028","1985-06-01","1985-06-30","1405285","<UNNAMED>","Conway National Park, between Airlie Beach and Shute Harbour, (Mt Rooper Access Road).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.2510822501","-23.0817562024","15796","Acacia decora","1617826","1943-09-22","1943-09-22","1460537","<UNNAMED>","Canoona, 30 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.2510822501","-23.0817562024","15796","Acacia decora","1619336","1987-07-31","1987-07-31","1411843","<UNNAMED>","Glen Geddes, 50km N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.0844200094","-28.2484078786","15796","Acacia decora","1622098","1984-11-01","1984-11-30","1453276","<UNNAMED>","Hermitage Research Station, Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.30944406","-17.42346749","15796","Acacia decora","1622548","1983-05-26","1983-05-26","1408497","<UNNAMED>","Silver Valley Road, ca. 12.1km by road, SW of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.2510811903","-22.9150906153","15796","Acacia decora","1623806","1986-07-27","1986-07-27","1431679","<UNNAMED>","ca. 5km N of Glen Geddes on Rockhampton - Mackay Section of the Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.7510688376","-27.4150730992","15796","Acacia decora","1625961","1980-11-05","1980-11-05","1402068","<UNNAMED>","W side of Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.084472248","-23.5817798738","15796","Acacia decora","1627896","1988-10-01","1988-10-31","1441630","<UNNAMED>","On Jericho to Alpha Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.8261093649","-15.9734737257","15796","Acacia decora","1628287","1981-06-19","1981-06-19","1439155","<UNNAMED>","15km NE of Palmer River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.3761200169","-18.7067952378","15796","Acacia decora","1629824","1979-05-29","1979-05-29","1422899","<UNNAMED>","No Name Hill, Valley of Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.2927612517","-21.5401053239","15796","Acacia decora","1633412","1986-07-11","1986-07-11","1414102","<UNNAMED>","Ca. 4km before turnoff to Lake Elphinstone, 131km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.7510688376","-27.4150730992","15796","Acacia decora","1635287","1978-05-27","1978-05-27","1400349","<UNNAMED>","Lake Manchester, 35km W of Manchester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.1761303543","-26.0734340979","15796","Acacia decora","1637377","1981-07-04","1981-07-04","1460836","<UNNAMED>","2km S of Kilmorey Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.2511032968","-28.4150819464","15796","Acacia decora","1637660","1984-11-30","1984-11-30","1447036","<UNNAMED>","Coolmunda Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.4761645196","-26.6734435438","15796","Acacia decora","1638996","1986-05-14","1986-05-14","1439513","<UNNAMED>","44.2km SSE of Charleville on Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.91776015","-24.5817485944","15796","Acacia decora","1639074","1987-07-16","1987-07-16","1424895","<UNNAMED>","Moura Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","147.2511236362","-23.5817734916","15796","Acacia decora","1642130","1984-10-03","1984-10-03","1399529","<UNNAMED>","Pine Creek, 120km W of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","147.25112364","-23.58177349","15796","Acacia decora","1645764","1978-09-30","1978-09-30","1420195","<UNNAMED>","4km east of Bogantungan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.2511139158","-27.7484215273","15796","Acacia decora","1645959","1960-09-03","1960-09-03","1453769","<UNNAMED>","Moonie Highway, 40 miles SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.8261093648","-15.9901403927","15796","Acacia decora","1648142","1969-10-27","1969-10-27","1407348","<UNNAMED>","191km N of Mareeba on Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.9761069909","-25.6567549067","15796","Acacia decora","1648603","1979-09-11","1979-09-11","1406092","<UNNAMED>","Ca. 20km E of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.6927355043","-27.2900730992","15796","Acacia decora","1649946","1985-09-01","1985-09-30","1452493","<UNNAMED>","D'Aguilar Range, 10km NW of Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","147.501101286","-21.4984402732","15796","Acacia decora","1650223","1978-11-20","1978-11-20","1457144","<UNNAMED>","15km from Mt Coolon on Bowen Developmental Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","146.584482141","-25.581774852","15796","Acacia decora","1653334","1988-08-01","1988-08-01","1421801","<UNNAMED>","20km N of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.0927915971","-21.7901146627","15796","Acacia decora","1654648","1983-10-14","1983-10-14","1414478","<UNNAMED>","Moonoomoo Station, near the Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.1657801377","-27.8409433025","15796","Acacia decora","1656192","1987-08-30","1987-08-30","1442358","<UNNAMED>","Pickerings Gully. Helidon map, grid ref: 9342-177199.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.2760983803","-27.8400825458","15796","Acacia decora","1657627","1982-09-16","1982-09-16","1452611","<UNNAMED>","5km N of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","148.7760818753","-20.3234396172","15796","Acacia decora","1658500","1994-03-27","1994-03-27","1466674","<UNNAMED>","Conway National Park, track above Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.3292775489","-18.7416883325","15796","Acacia decora","1660363","1992-06-20","1992-06-20","1472365","<UNNAMED>","Ranella Park, grid ref: 7960-237267.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.2094151665","-27.8900754675","15796","Acacia decora","1663200","1996-06-06","1996-06-06","1487226","<UNNAMED>","Mt Sylvia Diatomite Mine 26km from Mt Sylvia State School, 21km S of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.64274218","-26.2400821345","15796","Acacia decora","1663643","1991-09-04","1991-09-04","1472662","<UNNAMED>","9km SE of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","148.792748542","-20.2901062839","15796","Acacia decora","1663766","1992-07-17","1992-07-17","1486023","<UNNAMED>","Shute Harbour road, 1km W of harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.1760896271","-25.3400832496","15796","Acacia decora","1663769","1992-07-01","1992-07-01","1498074","<UNNAMED>","Nathan Gorge, Taroom-Cracow road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.1594151665","-27.6900754675","15796","Acacia decora","1663947","1991-09-05","1991-09-05","1497316","<UNNAMED>","Mount Whitestone, 15km SSW of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","147.42614528","-26.27343916","15796","Acacia decora","1668679","1992-07-10","1992-07-10","1498461","<UNNAMED>","Mount Mobil National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.72612631","-20.45679418","15796","Acacia decora","1668885","1991-09-22","1991-09-22","1472654","<UNNAMED>","13km SE of Homestead, on road to 'Correa Plains'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","147.64276576","-21.206774","15796","Acacia decora","1672029","1961-08-04","1961-08-04","1495893","<UNNAMED>","Rockingham Creek, Mt Coolon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.6261227522","-26.4400981295","15796","Acacia decora","1674134","1989-10-03","1989-10-03","1497123","<UNNAMED>","Kooyong, 28km NW of Roma, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.4927575028","-20.9734409279","15796","Acacia decora","1674653","1991-09-04","1991-09-04","1515640","<UNNAMED>","Dick's Tableland, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.7511009043","-27.415086438","15796","Acacia decora","1677827","1959-08-31","1959-08-31","1496196","<UNNAMED>","2 miles N of Moonie Highway, First turnoff to Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.5410598923","-24.1589745453","15796","Acacia decora","1677934","1996-07-25","1996-07-25","1476758","<UNNAMED>","Near Scrubby Ck ca 18.5km N of Miriam Vale (GPS 24 09 38 151 32 24) (nr site 477).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.8769444444","-25.465","15796","Acacia decora","1680130","1994-08-13","1994-08-13","1498591","<UNNAMED>","1.5km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.1760826889","-24.2567499756","15796","Acacia decora","1683307","1994-09-07","1994-09-07","1479025","<UNNAMED>","W side of Banana Road, 40km S of Wowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.2321788833","-24.3956425341","15796","Acacia decora","1688405","1995-08-18","1995-08-18","1500823","<UNNAMED>","C 11km W of Ubobo, (GPS 24 23 50 151 13 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","146.2428055814","-23.6234465405","15796","Acacia decora","1689230","1968-11-16","1968-11-16","1494389","<UNNAMED>","6 miles east of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.9177919782","-18.5817986015","15796","Acacia decora","1689231","1953-07-06","1953-07-06","1484409","<UNNAMED>","10 miles NE of Wyandotte Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","149.2427495274","-21.2901000466","15796","Acacia decora","1690567","1993-03-05","1993-03-05","1514120","<UNNAMED>","Dudgeon Point, Mackay Power station site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","149.2427495274","-21.2901000466","15796","Acacia decora","1696228","1993-02-13","1993-02-13","1512622","<UNNAMED>","2km southwest of Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.8472430154","-21.8951184259","15796","Acacia decora","1697601","1992-04-02","1992-04-02","1514857","<UNNAMED>","(Site Plot 44.) 9.4km NNW of Kyong. (GPS 21 53 48 145 50 46)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","148.9427522627","-20.9067715218","15796","Acacia decora","1704500","1994-07-26","1994-07-26","1488395","<UNNAMED>","Mount Springcliff, near Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","150.2927856236","-28.3400878624","15796","Acacia decora","1704724","1962-07-03","1962-07-03","1469615","<UNNAMED>","Glen Roy East, 25 miles north of Goondiwindi on Weir Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.0427249541","-25.356747666","15796","Acacia decora","1704725","1970-07-16","1970-07-16","1467591","<UNNAMED>","3 miles north of Dallarnil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","147.74276114","-20.12344452","15796","Acacia decora","1704925","1992-08-15","1992-08-15","1475384","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","146.7511179931","-21.7484431868","15796","Acacia decora","1705367","1770-04-19","2000-11-07","1490147","<UNNAMED>","Belyando Shire,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","144.8427794702","-16.0068058704","15796","Acacia decora","1713009","1975-10-12","1975-10-12","1513722","<UNNAMED>","Mt Molloy-Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
