"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","146.6138888888","-19.0361111111","16025","Terminalia muelleri","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"109","144.0427526768","-9.923510715","16025","Terminalia muelleri","1740148","1971-04-05","1971-04-05","1543616","<UNNAMED>","Murray Is, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.9088888889","-15.0297222222","16025","Terminalia muelleri","1877939","2014-08-03","2014-08-03","1664919","<UNNAMED>","77km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.4094120133","-20.9067678384","16025","Terminalia muelleri","1683992","1996-09-10","1996-09-10","1493251","<UNNAMED>","Keswick Island Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.368055556","-10.8475","16025","Terminalia muelleri","1922772","1998-01-18","1998-01-18","1684816","<UNNAMED>","Seisia Campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.219616785","-10.2319533408","16025","Terminalia muelleri","2032580","2003-05-16","2003-05-16","1600637","<UNNAMED>","Moa, Torres Strait, Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.85","-19.1166666667","16025","Terminalia muelleri","2034196","1935-03-24","1935-03-24","1762093","<UNNAMED>","Magnetic Island.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.7832213205","-9.5793215055","16025","Terminalia muelleri","1170344","2007-10-16","2007-12-02","1057482","ER16","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"116","147.8594261479","-19.8401131663","16025","Terminalia muelleri","1572210","1975-04-08","1975-04-08","1354245","<UNNAMED>","Cape Upstart, 2km N of Elliot River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.52611587","-10.69016981","16025","Terminalia muelleri","1607398","1984-11-06","1984-11-06","1434210","<UNNAMED>","Cape York, around Air Queensland's Tourist Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","142.0375","-11.6575","16025","Terminalia muelleri","1821909","2008-03-15","2008-03-15","1614862","<UNNAMED>","Jackson Island, mouth of Jackson River, Bot site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.2594496296","-12.7568273441","16025","Terminalia muelleri","1931494","1972-06-29","1972-06-29","1712671","<UNNAMED>","West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.1676923666","-10.5985505736","16025","Terminalia muelleri","1170239","2007-10-16","2007-12-02","1057442","FR06","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"121","145.376944444","-14.697222222","16025","Terminalia muelleri","1572561","1973-01-21","1973-01-21","1395527","<UNNAMED>","Eagle Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.026107262","-11.4901685344","16025","Terminalia muelleri","1663971","1991-02-12","1991-02-12","1502655","<UNNAMED>","Little Boydong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.0944611506","-17.2289747291","16025","Terminalia muelleri","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"124","145.9177676429","-16.9151333383","16025","Terminalia muelleri","1525993","1918-07-01","1918-07-31","1345437","<UNNAMED>","Yarragah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.90942615","-19.90677983","16025","Terminalia muelleri","1675750","1991-05-30","1991-05-30","1464367","<UNNAMED>","Saltwater Creek, south-east of mouth of Elliot River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.2511022718","-15.4151392539","16025","Terminalia muelleri","1954133","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.82991105","-10.25472567","16025","Terminalia muelleri","1877650","2011-10-02","2011-10-02","1644557","<UNNAMED>","Guiya (Poll Islet), 70km NE of Horn Is Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.47609979","-14.6734761","16025","Terminalia muelleri","1940294","1990-07-23","1990-07-23","1423364","<UNNAMED>","Lizard Island, Cooks Look.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.158389","-9.943202","16025","Terminalia muelleri","1860156","2009-04-17","2009-04-17","1661622","<UNNAMED>","Widul Islet. A small continental island off the northern shore of Mabuiag Island Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","148.3583333333","-19.725","16025","Terminalia muelleri","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.3976231457","-9.7575888787","16025","Terminalia muelleri","1170077","2007-10-16","2007-12-02","1056583","YO01","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"132","142.1678630365","-10.1469082679","16025","Terminalia muelleri","1170486","2007-10-16","2007-12-02","1056577","BDQ26","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"133","144.9761070504","-14.5068104707","16025","Terminalia muelleri","1529235","1973-10-22","1973-10-22","1378646","<UNNAMED>","Mowick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","141.70945727","-12.24016932","16025","Terminalia muelleri","1657055","1983-08-06","1983-08-06","1433694","<UNNAMED>","South bank of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.67610098","-16.7568","16025","Terminalia muelleri","1774380","1979-10-04","1979-10-04","1557950","<UNNAMED>","Small beach just N of Buchan Point, near Cairns, site 24.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.59278254","-10.75683647","16025","Terminalia muelleri","1596370","1974-09-22","1974-09-22","1422207","<UNNAMED>","Lake Boronto - Newcastle Bay, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.2936890965","-10.5234969086","16025","Terminalia muelleri","1169431","2007-10-16","2007-12-02","1056655","WE02","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"138","143.4016","-12.2956","16025","Terminalia muelleri","1185350","2010-11-22","2010-11-22","1070523","INCIDENTAL","Forbes Island no. 2","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"139","145.5594343095","-16.6568000049","16025","Terminalia muelleri","1539782","1966-12-01","1966-12-31","1380357","<UNNAMED>","Hartley's Creek on Cook Highway, N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.68898215","-11.9786818219","16025","Terminalia muelleri","1817265","2011-10-03","2011-10-03","1627531","<UNNAMED>","Cape York Peninsula (Torres Strait Sub Region). Ulu, 62km NE of Horn Island Airfield, Torres Strait Qld. An uninhabited continental Island in the Central (Warrabr) Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.9177860948","-11.9151652573","16025","Terminalia muelleri","1569558","1901-05-18","1901-05-18","1350150","<UNNAMED>","Mapoon, Cape York Peninsula","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.36612082","-10.85517154","16025","Terminalia muelleri","1725115","1996-04-14","1996-04-14","1546376","<UNNAMED>","Seisia, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.509449205","-10.7735031386","16025","Terminalia muelleri","1700275","1981-05-25","1981-05-25","1492820","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.9761093","-9.80684352","16025","Terminalia muelleri","1742801","1997-04-30","1997-04-30","1562576","<UNNAMED>","Tudu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.1927664532","-14.7401427647","16025","Terminalia muelleri","1510160","1974-10-03","1974-10-03","1379542","<UNNAMED>","Turtle Island 111.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.3694444444","-10.8475","16025","Terminalia muelleri","1528049","1965-10-28","1965-10-28","1388044","<UNNAMED>","Red Island Point ca 25km SW of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.75110432","-19.2484521","16025","Terminalia muelleri","1957697","1770-04-19","2000-11-07","1439342","<UNNAMED>","Cape Pallarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.757311841","-16.858544742","16025","Terminalia muelleri","459762","1999-09-07","","453493","INCIDENTAL","Redden Is. Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"149","142.9261178938","-11.24016731","16025","Terminalia muelleri","1552772","1969-07-12","1969-07-12","1371922","<UNNAMED>","Cairncross Islet West, Great Barrier Reef, ca 16km NE of Puddingpan Harbour, near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.8427709857","-19.1567854368","16025","Terminalia muelleri","1572031","1942-11-04","1942-11-04","1370283","<UNNAMED>","Nellie Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.2927453467","-20.7901011718","16025","Terminalia muelleri","1590870","1986-09-04","1986-09-04","1417453","<UNNAMED>","Turtle Bay, Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.1788606385","-21.0298250466","16025","Terminalia muelleri","1685858","1992-12-13","1992-12-13","1475211","<UNNAMED>","South end of Blacks Beach, north of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.9927742892","-15.2734752451","16025","Terminalia muelleri","1680466","1989-11-30","1989-11-30","1468840","<UNNAMED>","4km W of Isabella Falls on Battle Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.0897254534","-12.2521069858","16025","Terminalia muelleri","1697217","1996-06-26","1996-06-26","1502732","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 13 143 05 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.846","-15.517","16025","Terminalia muelleri","1288043","2013-09-11","2013-09-11","1156496","INCIDENTAL","Kings Plains, Granite Boulders, 30km NW of homestead","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"156","145.25943561","-15.47347259","16025","Terminalia muelleri","1956141","1984-02-01","1984-02-29","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.19276645","-14.74014276","16025","Terminalia muelleri","1510172","1973-10-01","1973-10-01","1388649","<UNNAMED>","Turtle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.4177780717","-11.9151649079","16025","Terminalia muelleri","1644067","1979-11-16","1979-11-16","1400623","<UNNAMED>","Perry Island, Home Group near Cape Grenville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.4156914101","-9.7529245953","16025","Terminalia muelleri","1170007","2007-10-16","2007-12-02","1056591","YO09","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"160","145.5844343095","-16.5818000049","16025","Terminalia muelleri","1532771","1971-11-17","1971-11-17","1390402","<UNNAMED>","28 miles N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.1328882332","-10.35993379","16025","Terminalia muelleri","1169490","2007-10-16","2007-12-02","1056686","WA10","Warral","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"162","145.7094343095","-16.7901333383","16025","Terminalia muelleri","1625392","1979-10-05","1979-10-05","1428203","<UNNAMED>","Earl Hill near Cairns, Site 36 - Trinity Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.02610481","-18.22345835","16025","Terminalia muelleri","1683260","1991-12-18","1991-12-18","1506292","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.4094541549","-10.8401715443","16025","Terminalia muelleri","1703257","1962-01-01","1962-12-31","1465119","<UNNAMED>","Galloways Creek, Bamaga - at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.5761009762","-16.6901333383","16025","Terminalia muelleri","1757849","1984-04-10","1984-04-10","1548005","<UNNAMED>","Recreation Reserve 899, Parish of Dulanban, Cook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.7557043188","-19.2704354372","16025","Terminalia muelleri","1788637","2006-09-13","2006-09-13","1634769","<UNNAMED>","Louisa Creek, Garbutt, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.376944444","-14.697222222","16025","Terminalia muelleri","1947156","1973-10-11","1973-10-11","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.7594343095","-16.8568000049","16025","Terminalia muelleri","1540758","1966-01-03","1966-01-03","1350972","<UNNAMED>","Macham's Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.4427689388","-15.0234725872","16025","Terminalia muelleri","1951769","1973-09-20","1973-09-20","1718905","<UNNAMED>","Two Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.1594334189","-17.9401272875","16025","Terminalia muelleri","1572113","1914-01-01","1914-12-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","143.023","-11.48678","16025","Terminalia muelleri","1185343","2009-11-18","2009-11-18","1070517","INCIDENTAL","Boydong Island","581","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"172","145.7594343095","-16.8734666716","16025","Terminalia muelleri","1633931","1979-10-02","1979-10-02","1453361","<UNNAMED>","Point N of mouth of Barron River and S of Machans Beach near Cairns, site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.3944333333","-9.8678333333","16025","Terminalia muelleri","1885116","2016-11-26","2016-11-26","1670462","<UNNAMED>","Aukane Island, 13km south of Masig (Yorke) Island, central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.4655","-11.9028","16025","Terminalia muelleri","1185292","2010-11-26","2010-11-26","1070500","INCIDENTAL","Sir Charles Hardy Islands National Park","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"175","142.4094541549","-10.8401715443","16025","Terminalia muelleri","1572050","1962-05-06","1962-05-06","1345443","<UNNAMED>","Bamaga district, Cape York, Galloways Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.9094189293","-20.8567715218","16025","Terminalia muelleri","1714974","1992-08-17","1992-08-17","1468740","<UNNAMED>","Rabbit Island, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.5677676429","-16.6776333383","16025","Terminalia muelleri","1696094","1992-09-18","1992-09-18","1466519","<UNNAMED>","Road N from Cairns, ca 4km N of Red Cliff Point (ca. 44km N of Cairns).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","149.1594079505","-20.2401028122","16025","Terminalia muelleri","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.01583333","-11.16805556","16025","Terminalia muelleri","1946559","1995-02-02","1995-02-02","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.3983427324","-9.7537520451","16025","Terminalia muelleri","1170005","2007-10-16","2007-12-02","1056589","YO07","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"181","149.2266758827","-21.0689027884","16025","Terminalia muelleri","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"182","143.2761143423","-12.4234958747","16025","Terminalia muelleri","1590528","1977-11-01","1977-11-30","1419191","<UNNAMED>","Stony Point, N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.9088888889","-15.0297222222","16025","Terminalia muelleri","1869167","2014-08-03","2014-08-03","1642610","<UNNAMED>","77km E of Lakefield ranger base Muundhi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.9200277484","-15.1200609464","16025","Terminalia muelleri","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","142.3166988398","-10.209197406","16025","Terminalia muelleri","1169899","2007-10-16","2007-12-02","1057137","MO060","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"186","145.25110227","-15.41513925","16025","Terminalia muelleri","1948168","1977-08-20","1977-08-20","1450615","<UNNAMED>","North Shore, Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.7511009762","-16.9151333383","16025","Terminalia muelleri","1550949","1967-02-17","1967-02-17","1387232","<UNNAMED>","The Esplanade, between Charles & Mackenzie Streets, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.3561111111","-15.9091666667","16025","Terminalia muelleri","1560369","1960-09-05","1960-09-05","1361257","<UNNAMED>","Bloomfield Beach ca 1.5km N of Bloomfield River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.44833333","-14.68","16025","Terminalia muelleri","1613124","1988-09-26","1988-09-26","1449600","<UNNAMED>","Lizard Island Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","143.51946125","-13.90246555","16025","Terminalia muelleri","1662222","1992-06-15","1992-06-15","1494651","<UNNAMED>","2.5km N of Massy Creek Scrub, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","143.500007778","-13.7740447255","16025","Terminalia muelleri","1887633","1995-06-28","1995-06-28","1672402","<UNNAMED>","Silver Plains S of Scrubby Creek & W of Colmer Point (GPS 13 46 32 143 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","141.62107305","-13.05255482","16025","Terminalia muelleri","1905672","2016-03-06","2016-03-06","1691779","<UNNAMED>","The S mouth of Norman Ck. Accessed by beach track north along shoreline from Amban Beach Camping Ground. Amban Beach Turnoff if approximately 50km north along the main Aurukun Road from Aurukun, Western Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.09276675","-17.97346062","16025","Terminalia muelleri","1534182","1976-01-20","1976-01-20","1376800","<UNNAMED>","1km S of South Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.05888889","-15.42722222","16025","Terminalia muelleri","1923851","2016-01-13","2016-01-13","1696905","<UNNAMED>","South Endeavour Stn, nr dam entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","142.215","-10.236666667","16025","Terminalia muelleri","1906234","1997-04-24","1997-04-24","1707105","<UNNAMED>","Kubin village, Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.3996830689","-9.7526400719","16025","Terminalia muelleri","1170006","2007-10-16","2007-12-02","1056590","YO08","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"197","143.4204390615","-9.7518516438","16025","Terminalia muelleri","1170012","2007-10-16","2007-12-02","1056596","YO14","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"198","145.4261060636","-16.1734705111","16025","Terminalia muelleri","1532772","1972-04-11","1972-04-11","1390403","<UNNAMED>","Just S of Noah Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","142.1898611111","-10.5417805556","16025","Terminalia muelleri","1892168","2015-07-14","2015-07-14","1676582","<UNNAMED>","Round Island, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","143.2408333333","-12.3836111111","16025","Terminalia muelleri","1684604","1977-11-01","1977-11-30","1466138","<UNNAMED>","Stony Point, N of Pascoe River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.40943225","-9.75684555","16025","Terminalia muelleri","1934964","1981-10-28","1981-10-28","1717245","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.7094343095","-16.8068000049","16025","Terminalia muelleri","1564720","1975-04-12","1975-04-12","1376179","<UNNAMED>","Trinity Beach, 12km N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.2594447383","-11.9734982412","16025","Terminalia muelleri","1681048","1991-02-10","1991-02-10","1491902","<UNNAMED>","Perry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","142.48","-10.25","16025","Terminalia muelleri","1914631","1997-04-30","1997-04-30","1693067","<UNNAMED>","Nagir Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.45833333","-14.675","16025","Terminalia muelleri","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.0844300098","-17.4151288761","16025","Terminalia muelleri","1547166","1971-11-04","1971-11-04","1390404","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","145.2511022718","-15.4151392539","16025","Terminalia muelleri","1928533","1970-05-16","1970-05-16","1711575","<UNNAMED>","Cooktown, mouth of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.4760997865","-14.673476098","16025","Terminalia muelleri","1625402","1973-06-26","1973-06-26","1453767","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","145.3083333333","-15.6416666667","16025","Terminalia muelleri","1877697","2016-05-09","2016-05-09","1655019","<UNNAMED>","Walsh Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","146.1094334193","-17.7567939539","16025","Terminalia muelleri","1638501","1976-06-18","1976-06-18","1439328","<UNNAMED>","Kurramine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.2391944444","-15.1168055556","16025","Terminalia muelleri","2046012","2021-06-17","2021-06-17","1770274","<UNNAMED>","Road to Cape Flattery Beach, NE of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","142.9734631771","-9.8049934874","16025","Terminalia muelleri","1169468","2007-10-16","2007-12-02","1056712","TU2","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"213","145.7511009762","-16.9151333383","16025","Terminalia muelleri","1515319","1964-07-01","1964-07-31","1374992","<UNNAMED>","Machams Beach, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","142.585833333","-10.7825","16025","Terminalia muelleri","1539750","1948-05-07","1948-05-07","1395499","<UNNAMED>","2.5 miles S of Somerset, Newcastle Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","146.3222222222","-18.5261111111","16025","Terminalia muelleri","2078877","2016-01-21","2016-01-21","1796390","<UNNAMED>","Lucinda, W of the jetty and S of the road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
