"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","151.9735758097","-27.5861816964","19075","Cressida cressida cressida","853608","2003-09-27","2003-09-27","796808","INCIDENTAL","Garnet M. Lehmann Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","150.9620884326","-24.3571598422","19075","Cressida cressida cressida","1418528","2016-12-04","2016-12-09","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.976058082","-26.440073163","19075","Cressida cressida cressida","2142503","1990-01-01","1994-02-04","1842275","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","144.48982","-15.49313","19075","Cressida cressida cressida","1451077","2017-03-09","","1286126","INCIDENTAL","SSS1, Deighton Rd via Laura, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","151.9208333333","-27.6097222222","19075","Cressida cressida cressida","870541","1974-03-06","2004-04-26","812717","INCIDENTAL","Nardoo St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.8691226296","-26.4956283523","19075","Cressida cressida cressida","1298597","2003-10-24","2003-10-24","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"116","145.51924","-17.54171","19075","Cressida cressida cressida","2110269","2000-11-01","2000-11-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"117","152.809392899","-26.323408041","19075","Cressida cressida cressida","2163856","1992-12-23","1992-12-23","1856233","<UNNAMED>","Old Noosa Road, Traveston","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.9531444444","-27.4748222222","19075","Cressida cressida cressida","2032276","2020-04-18","2020-04-18","1759921","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.826070739","-27.606738184","19075","Cressida cressida cressida","2161528","1993-11-01","1993-11-30","1854568","<UNNAMED>","No locality provided, Ipswich","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","145.140162111","-16.530397788","19075","Cressida cressida cressida","459302","2000-04-30","","453054","INCIDENTAL","Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"121","146.0595833333","-17.4568055555","19075","Cressida cressida cressida","1002016","2006-10-02","2006-10-02","921403","<UNNAMED>","Ella Bay - Opportunistic","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","152.9505555555","-26.9597222222","19075","Cressida cressida cressida","860057","2003-09-16","","802733","INCIDENTAL","Glass House Mountains NP - Mt Beerburrum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","152.8311111111","-27.08","19075","Cressida cressida cressida","459938","2001-03-17","2001-03-19","453671","INCIDENTAL","Hughes Property Wamuran","50","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"124","153.026063061","-27.073404907","19075","Cressida cressida cressida","2148257","1983-09-01","1983-09-30","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"125","149.66","-25.4855555555","19075","Cressida cressida cressida","1191555","2011-03-12","","1076397","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","50","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"126","148.7377777777","-20.4768055555","19075","Cressida cressida cressida","859949","2004-04-11","","802639","INCIDENTAL","Conway Beach","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","151.2212777777","-27.9381666666","19075","Cressida cressida cressida","1309342","2014-12-15","2014-12-16","1174599","INCIDENTAL","(Commodore Peak) Domville State Forest Via Millmerran SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"128","152.94272715","-26.623406174","19075","Cressida cressida cressida","2155721","1995-11-01","1995-11-30","1850812","<UNNAMED>","seen around home","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.9924739708","-27.5839541221","19075","Cressida cressida cressida","1928022","2005-01-02","2005-01-02","1710840","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.9998611111","-27.2680555555","19075","Cressida cressida cressida","1002052","2006-03-20","2006-03-20","921493","<UNNAMED>","North Pine River - Murrumba Downs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"131","148.01926","-19.90252","19075","Cressida cressida cressida","1181203","2010-11-09","","1067004","<UNNAMED>","Curlewis Bay, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","152.9424","-26.622","19075","Cressida cressida cressida","914121","1995-11-01","","850275","INCIDENTAL","Mapleton Rd., Nambour","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"133","150.9095652","-24.3677482","19075","Cressida cressida cressida","1442936","2017-12-06","2017-12-06","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.9180555555","-27.4741666666","19075","Cressida cressida cressida","575160","2003-09-20","2003-09-21","556706","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.7491299112","-27.0742395623","19075","Cressida cressida cressida","853620","2003-10-31","2003-10-31","796709","INCIDENTAL","Muntapa Tunnel, Cooyar, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","144.35681","-15.7786","19075","Cressida cressida cressida","1451075","2017-03-07","","1286124","INCIDENTAL","West Quinkan-Wulbburjubar Country via Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.642737987","-27.306740428","19075","Cressida cressida cressida","2158815","1993-03-05","1993-03-05","1852947","<UNNAMED>","Northbrook Creek, first crossing on Northbrook Parkway coming from Wivenhoe Dam end","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.6954901803","-25.5414574594","19075","Cressida cressida cressida","853684","2003-10-23","2003-10-23","796848","INCIDENTAL","Maryborough, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.026062913","-27.056738287","19075","Cressida cressida cressida","2166049","1983-12-01","1983-12-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.969131337","-27.5761817412","19075","Cressida cressida cressida","1191598","2010-09-26","","1076195","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.1497222222","-28.2915277777","19075","Cressida cressida cressida","1001965","2006-10-28","2006-10-31","921393","<UNNAMED>","Bringalilly SF - Robert Wicks Research Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"142","143.49466","-15.42391","19075","Cressida cressida cressida","1395235","2015-07-12","2015-07-24","1236064","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","150.8697222222","-26.3452777777","19075","Cressida cressida cressida","1199521","2011-11-22","2011-11-22","1083161","INCIDENTAL","Turkey Mountain, Barakula State Forest","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"144","148.5654444","-20.48686111","19075","Cressida cressida cressida","1033080","2008-01-10","","949100","<UNNAMED>","Near Proserpine Airport","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"145","152.995","-26.2866666666","19075","Cressida cressida cressida","860029","2004-01-31","","802760","INCIDENTAL","Boreen Point caravan park and camping ground","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"146","152.80313","-27.32858","19075","Cressida cressida cressida","1181622","2010-02-15","","1067354","<UNNAMED>","Cedar Creek, Pine Rivers","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"147","146.1259722222","-18.8555555555","19075","Cressida cressida cressida","892793","2004-10-16","2004-10-17","834691","INCIDENTAL","Paluma Range NP - Jourama Falls","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"148","153.026063061","-27.073404907","19075","Cressida cressida cressida","2148240","1982-01-01","1982-01-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.026063061","-27.073404907","19075","Cressida cressida cressida","2148258","1983-10-01","1983-10-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.742737811","-27.506738945","19075","Cressida cressida cressida","2144787","1993-11-17","1993-11-19","1843726","<UNNAMED>","Cameron's Scrub/Sapling Pocket","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.026062913","-27.056738287","19075","Cressida cressida cressida","2166034","1982-09-01","1982-09-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.226081172","-27.62340932","19075","Cressida cressida cressida","2168260","1994-12-10","1994-12-31","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.5256981406","-27.6590215259","19075","Cressida cressida cressida","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.8691226296","-26.4956283523","19075","Cressida cressida cressida","853628","2003-10-24","2003-10-24","796852","INCIDENTAL","Captain's Paddock Winery, Kingaroy, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.976062383","-26.906738837","19075","Cressida cressida cressida","2142385","1994-03-01","1994-03-31","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.776061634","-26.490074649","19075","Cressida cressida cressida","2144825","1994-01-31","1994-01-31","1843756","<UNNAMED>","Boyle Road crossing on Belli Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.876069955","-27.606737866","19075","Cressida cressida cressida","2146565","1991-04-25","1991-04-25","1844901","<UNNAMED>","Along Goodna Ck in the vicinity of Namatjira Pk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.7869444444","-26.3402777777","19075","Cressida cressida cressida","460219","2001-03-05","","453897","INCIDENTAL","Lot 7 Noakes Road Traveston","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"159","144.5427777777","-16.5848611111","19075","Cressida cressida cressida","892915","2004-11-14","","834742","INCIDENTAL","Karma Waters Stn (50km W or Mt Carbine) - Old Mine workings","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"160","153.026062913","-27.056738287","19075","Cressida cressida cressida","2166038","1983-01-01","1983-01-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"161","147.5933333333","-24.8108333333","19075","Cressida cressida cressida","565330","1993-05-06","1993-05-06","551521","Carnarvon NP 1","Kakamundi section, northern foothills of range and Fig Tree Springs area, Carnarvon National Park, SCQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.559401216","-26.790075781","19075","Cressida cressida cressida","2154164","1993-11-06","1993-11-06","1849697","<UNNAMED>","PRIVATE PROPERTY ON KILCOY CREEK; 1/2 BEFORE FORESTRY ON MT.KILCOY ROAD.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"163","151.81665","-27.56069","19075","Cressida cressida cressida","1318113","2015-03-15","2015-03-15","1179499","INCIDENTAL","Wagners Quarry Hills, Wellcamp via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"164","153.026062913","-27.056738287","19075","Cressida cressida cressida","2166039","1983-02-01","1983-02-28","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.259002706","-27.5066770774","19075","Cressida cressida cressida","1413035","2017-05-06","2017-05-06","1251703","INCIDENTAL","Lilydale State Forest via Grantham SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"166","149.65833333","-25.483888889","19075","Cressida cressida cressida","1294275","2014-01-28","2014-01-28","1161052","INCIDENTAL","Track, Lake Murphy CP","120","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"167","153.026063061","-27.073404907","19075","Cressida cressida cressida","2148242","1982-03-01","1982-03-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"168","148.05437","-19.89033","19075","Cressida cressida cressida","1181202","2010-11-09","","1067003","<UNNAMED>","Between Mt Luce and Abbot Point, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"169","152.05731","-27.69222","19075","Cressida cressida cressida","1395525","2015-02-03","","1236216","INCIDENTAL","Walton Property, Sawpit Gully Rd, Rockmount via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","150.9620884326","-24.3571598422","19075","Cressida cressida cressida","1483195","2018-02-04","2018-02-05","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.209414316","-27.57340948","19075","Cressida cressida cressida","2147393","1991-09-01","1991-10-31","1845359","<UNNAMED>","Robert Str. Grantham.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.272","-28.013","19075","Cressida cressida cressida","2054954","2021-10-03","2021-10-03","1776772","INCIDENTAL","Mount Basalt Reserve, Kooroongarra via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","153.092730863","-27.340070271","19075","Cressida cressida cressida","2164264","1993-05-23","1993-05-23","1856392","<UNNAMED>","BOONDALL WETLANDS RESERVE","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"174","145.56943","-17.00358","19075","Cressida cressida cressida","1181595","2010-03-20","","1067254","<UNNAMED>","Davies Creek Campground","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"175","152.926067634","-27.44007127","19075","Cressida cressida cressida","2163872","1993-01-31","1993-01-31","1856244","<UNNAMED>","ENOGGERA RESERVOIR","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.976062383","-26.906738837","19075","Cressida cressida cressida","2142392","1994-10-01","1994-10-31","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.026062913","-27.056738287","19075","Cressida cressida cressida","2151927","1982-01-01","1993-12-31","1848309","<UNNAMED>","St Michael's and Old Toorbul Point area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.726063281","-26.573408049","19075","Cressida cressida cressida","2157558","1993-11-24","1993-11-24","1852071","<UNNAMED>","broolo road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.2410575981","-26.0861818527","19075","Cressida cressida cressida","853625","2003-10-24","2003-10-24","796849","INCIDENTAL","Kilkivan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","149.99521","-25.16517","19075","Cressida cressida cressida","1293602","2014-02-20","2014-02-20","1161319","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","300","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"181","150.9791666666","-24.3656666666","19075","Cressida cressida cressida","2118798","2023-03-29","2023-03-30","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"182","145.757311841","-16.858544742","19075","Cressida cressida cressida","459449","2000-05-07","","453195","INCIDENTAL","Reddan Island, Machan's Beach, Cairns","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.1111111111","-27.3147222222","19075","Cressida cressida cressida","860140","2003-12-04","","802858","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 3)","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"184","152.859401912","-27.423405048","19075","Cressida cressida cressida","2144691","1992-09-01","1992-11-30","1843656","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"185","149.6597222222","-25.4855555555","19075","Cressida cressida cressida","1191306","2011-03-07","2011-03-13","1076421","INCIDENTAL","Lake Murphy Conservation Park (Carpark)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"186","152.86793501","-27.4919927819","19075","Cressida cressida cressida","904211","2005-01-01","2005-01-28","840813","636 Upper Brookfield Rd","636 Upper Brookfield Rd SEQ","250","9104","636 Upper Brookfield Rd, Brookfield SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"187","144.4508333333","-15.5663888888","19075","Cressida cressida cressida","1395206","2015-07-12","","1236035","INCIDENTAL","Laura Roadhouse, Laura, CYP","100","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"188","153.026062913","-27.056738287","19075","Cressida cressida cressida","2166047","1983-10-01","1983-10-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"189","146.8514166666","-19.1566388888","19075","Cressida cressida cressida","460933","2000-12-25","","454542","INCIDENTAL","29 Mandalay Rd, Nelly Bay, Magnetic Island (backyard)","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.976066997","-27.456737544","19075","Cressida cressida cressida","2143106","1993-01-21","1993-03-30","1842595","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.9773","-27.5531166666","19075","Cressida cressida cressida","858602","2003-11-27","2003-11-27","801356","INCIDENTAL","Wirra Wirra Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","143.354869233","-18.302188294","19075","Cressida cressida cressida","459299","2000-04-21","","453051","INCIDENTAL","Georgetown, Cumberland Dam","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.959400426","-27.440071054","19075","Cressida cressida cressida","2157926","1994-01-05","1994-01-07","1852293","<UNNAMED>","Ennogerra Army Reserve","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"194","153.026063061","-27.073404907","19075","Cressida cressida cressida","2148260","1983-12-01","1983-12-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.726071282","-27.490072459","19075","Cressida cressida cressida","2158791","1993-11-17","1993-11-19","1852926","<UNNAMED>","Cameron's Scrub/Sapling Pocket","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.10764","-27.25677","19075","Cressida cressida cressida","1450400","2015-11-05","2015-11-05","1286474","INCIDENTAL","Crows Nest National Park via Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","148.7854166666","-20.2920833333","19075","Cressida cressida cressida","859943","2004-04-11","","802580","INCIDENTAL","Shute Harbour","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"198","145.2092155262","-16.5581201588","19075","Cressida cressida cressida","459301","2000-05-01","","453053","INCIDENTAL","East Mary river Rd. Maryfarms- Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.026063061","-27.073404907","19075","Cressida cressida cressida","2169395","1983-01-01","1983-01-31","1859810","<UNNAMED>","St. Michaels, Old Toorbul Point Road, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.459408615","-27.423407983","19075","Cressida cressida cressida","2166182","1994-10-30","1994-10-30","1857648","<UNNAMED>","Atkinsons Dam at eastern end (vicinity of dam wall)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.776064854","-26.840073957","19075","Cressida cressida cressida","2165992","1992-12-10","1992-12-10","1857495","<UNNAMED>","Mc Coll Ck, last culvet Nonmus Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"202","151.8143972222","-26.1656194444","19075","Cressida cressida cressida","1297451","2003-11-19","2003-11-19","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"203","148.03029","-19.9107","19075","Cressida cressida cressida","1181198","2010-11-08","","1066999","<UNNAMED>","Kaili Wetlands, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"204","152.642737843","-27.290073813","19075","Cressida cressida cressida","2158813","1993-03-05","1993-03-05","1852945","<UNNAMED>","Northbrook Creek, first crossing on Northbrook Parkway coming from Wivenhoe Dam end","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"205","153.026062913","-27.056738287","19075","Cressida cressida cressida","2166037","1982-12-01","1982-12-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"206","149.90778","-24.82376","19075","Cressida cressida cressida","1293650","2014-02-19","2014-02-19","1161458","INCIDENTAL","Middle fenceline in Highworth Bend Conservation Park, Warnoah QLD","100","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"207","144.48433","-15.50162","19075","Cressida cressida cressida","1451078","2017-03-09","","1286127","INCIDENTAL","SSS2, Deighton Rd via Laura, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","150.9620884326","-24.3571598422","19075","Cressida cressida cressida","1442935","2017-12-04","2017-12-07","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"209","145.5438888888","-17.3716666666","19075","Cressida cressida cressida","892763","2004-10-19","","834675","INCIDENTAL","Broomfield Swamp, Upper Barron","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"210","152.726064983","-26.756740967","19075","Cressida cressida cressida","2158982","1993-09-09","1993-09-09","1853068","<UNNAMED>","ahern rd, 0.8 km s.w of junction of harper creek rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"211","151.0338888888","-28.2677777777","19075","Cressida cressida cressida","1027974","2006-10-23","2006-11-01","944784","Bringalily SF1","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.942733885","-27.42340452","19075","Cressida cressida cressida","2162397","1994-01-05","1994-01-07","1855271","<UNNAMED>","West of powerline, Enoggera Army Reserve","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"213","146.85","-19.15","19075","Cressida cressida cressida","460989","1999-11-12","1999-12-23","454568","INCIDENTAL","29 Mandalay Ave., Nelly Bay, Magnetic Island.","200","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.1066666666","-27.2541666666","19075","Cressida cressida cressida","1199162","2011-10-23","2011-10-23","1082827","INCIDENTAL","Carpark area Crows Nest National Park","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"215","152.3590277777","-28.2913055555","19075","Cressida cressida cressida","1418843","2016-09-30","2016-10-02","1256682","Condamine R 04","Smith property, along and on northern side of Condamine River, between Bullocky and Flaggy crossings, Condamine Gorge, east of Killarney, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"216","148.06081","-19.89028","19075","Cressida cressida cressida","1181195","2010-11-08","","1066996","<UNNAMED>","Between Mt Luce and Abbot Point, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"217","147.9485121997","-25.021829794","19075","Cressida cressida cressida","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"218","153.226065966","-27.806734957","19075","Cressida cressida cressida","2148207","1993-11-07","1993-11-07","1845984","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.559412998","-28.106739076","19075","Cressida cressida cressida","2162404","1993-03-29","1993-03-31","1855278","<UNNAMED>","Between campsite and parking place on E slopes of Mt Moon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.88586","-27.46349","19075","Cressida cressida cressida","2032261","2020-10-29","2020-10-29","1760162","INCIDENTAL","Gold Creek crossing, Gold Creek Road, Upper Brookfield SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","146.95563","-19.44075","19075","Cressida cressida cressida","1181659","2010-03-16","","1067287","<UNNAMED>","Bowling Green Bay NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"222","152.626071747","-27.323407135","19075","Cressida cressida cressida","2150802","1994-01-17","1994-01-17","1847457","<UNNAMED>","Inlet of Wivenhoe Dam just before turn-off for Billie's Bay","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
