"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","152.451064056","-26.231744152","1619","Cinclosoma punctatum","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"110","151.9901358088","-28.8883038646","1619","Cinclosoma punctatum","1451126","2017-05-11","","1286216","INCIDENTAL","West Bald Rock Track, Girraween National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","150.96807833","-24.36138097","1619","Cinclosoma punctatum","1211779","2012-04-17","2012-04-17","1090860","INCIDENTAL","Kroombit Forest Drive, near Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","149.05996","-23.78886","1619","Cinclosoma punctatum","1276797","2013-06-07","2013-06-07","1147089","INCIDENTAL","Blackdown Tableland NP, cultural walk off campground","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"113","150.9906223393","-24.3675349085","1619","Cinclosoma punctatum","564978","2002-07-30","","551095","INCIDENTAL","Blackbutt Road, Kroombit Tops Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.6831411327","-27.2721975372","1619","Cinclosoma punctatum","893748","2004-10-25","","835559","INCIDENTAL","Range Road, D'Aguilar Range between Mount Glorious and Mount Mee, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.0169154931","-24.3608054469","1619","Cinclosoma punctatum","834324","2003-05-20","","785184","INCIDENTAL","Blackbutt Road","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.7877298274","-25.928407689","1619","Cinclosoma punctatum","565686","1996-08-20","1996-08-20","551605","Boonimba Property","Boonimba Property (including Barambah Creek), 18km west of Booubyjan (Burnett Highway), SEQ.","1300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.43856403","-26.2067446","1619","Cinclosoma punctatum","494304","1987-03-23","1987-03-23","486720","31393","Widgee","1800","2662","QOS Newsl. 18(5) (1987)","3461","Department of Environment, Science and Innovation","DES"
"118","152.88856718","-27.31507185","1619","Cinclosoma punctatum","488961","1986-05-16","1986-05-16","491905","39466","Clear Mountain","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"119","150.95301642","-24.38702934","1619","Cinclosoma punctatum","477921","1994-03-01","1994-03-31","490648","24409","W of Kroombit Ck, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"120","149.17635849","-25.4422967214","1619","Cinclosoma punctatum","922715","2003-01-21","2003-01-21","858418","175646","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"121","151.0348492262","-24.382632369","1619","Cinclosoma punctatum","1179019","2010-03-15","","1065156","INCIDENTAL","Escarpment Road, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.859404323","-27.690071274","1619","Cinclosoma punctatum","2146268","1992-08-21","1992-08-21","1844704","<UNNAMED>","White Rock Mountain area.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"123","151.7868947265","-25.7289636226","1619","Cinclosoma punctatum","565663","1996-07-15","1996-07-15","551602","Brian Pastures 2","Brian Pastures, The Ridges Research Station, Penwhaupell and goldmine area, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.107079712","-25.1392361989","1619","Cinclosoma punctatum","432086","1997-01-01","1998-06-30","425179","<UNNAMED>","Various sites within Cordalba State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.5222667555","-26.7722709569","1619","Cinclosoma punctatum","896093","1994-11-17","1994-11-18","839013","<UNNAMED>","Ridgeline in SW corner of Humbug Logging Area, adjacent to Kilcoy-Jimna Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"126","150.9984939082","-24.3857850918","1619","Cinclosoma punctatum","895876","1994-03-24","","838531","<UNNAMED>","Kroombit Creek walk from Kroombit Tops Rd to cave site adjacent to creek in E.saligna tall open forest","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"127","152.57190814","-27.60257337","1619","Cinclosoma punctatum","499853","1991-06-02","1991-06-02","505357","50135","Tallegalla","1800","2713","QOS Newsl. 22(8) (1991)","3461","Department of Environment, Science and Innovation","DES"
"128","150.9297502655","-24.3863506318","1619","Cinclosoma punctatum","898363","1989-09-01","1992-09-01","839334","<UNNAMED>","Along routes used by the Gladstone Bushwalking Club, within the boundaries of Kroombit Tops SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"129","150.96358661","-26.11091995","1619","Cinclosoma punctatum","522174","1770-05-23","1997-12-31","522989","103437","Cadarga District","5000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"130","152.292745178","-27.45674247","1619","Cinclosoma punctatum","2158929","1994-04-30","1994-04-30","1853025","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"131","150.9503905685","-24.3419005155","1619","Cinclosoma punctatum","983403","2004-02-19","2004-02-19","908410","P0094","Dam at the head of Callide Creek, beside Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"132","150.997838418","-24.3574196035","1619","Cinclosoma punctatum","1179024","2010-03-18","","1065168","INCIDENTAL","Blackbutt Road, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.71774546","-28.29423799","1619","Cinclosoma punctatum","505472","1988-10-22","1988-10-22","509705","59307","Yellow Pinch, Mt Barney","900","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"134","147.25112112","-23.4984413","1619","Cinclosoma punctatum","543396","1770-05-23","1993-12-31","537778","123252","Drummond Range","20000","6442","Nix (1993)","121","Public Domain","PD"
"135","152.92190107","-27.44423795","1619","Cinclosoma punctatum","487294","1983-03-13","1983-03-13","500150","42656","Enoggera Reservoir area, BFP","900","3281","Woodall (1983)","3461","Department of Environment, Science and Innovation","DES"
"136","152.0272087935","-28.8761751191","1619","Cinclosoma punctatum","462271","2002-04-15","2002-04-19","455666","Site A  GE11","Upper section of Paling Yard Creek, 2km northeast of South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.05523035","-25.59424811","1619","Cinclosoma punctatum","486619","1770-05-23","1981-12-31","488239","28844","Mt Walsh NP","4000","1602","Frauca (1981)","3461","Department of Environment, Science and Innovation","DES"
"138","150.9718172699","-24.9461077505","1619","Cinclosoma punctatum","894886","1997-09-10","1997-09-12","838409","<UNNAMED>","Coominglah SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"139","150.9579724795","-24.383983223","1619","Cinclosoma punctatum","1428906","2017-08-25","2017-08-25","1266590","INCIDENTAL","Razorback Track, 3.2km west of Kroombit Forest Drive, Kroombit Tops National Park, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.9594444433","-27.47333333","1619","Cinclosoma punctatum","931020","1984-01-01","1984-12-31","866723","184285","Mt Coot-tha Reserve","1500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"141","152.159414095","-27.440076913","1619","Cinclosoma punctatum","2146044","1992-06-21","1992-06-21","1844586","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574802","1974-03-17","1974-03-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"143","153.1358333333","-28.2327777777","1619","Cinclosoma punctatum","872099","2004-03-19","2004-03-25","814188","INCIDENTAL","O'Reilly's Rainforest Guest House & Surrounds, Lamington National Park Road, Canungra QLD","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.776349406","-25.866749","1619","Cinclosoma punctatum","32201","1996-08-23","1996-08-23","14549","ACQ NVIE","Barambah Creek - NEAAVIE: "Neaavie" on Barambah Creek near Gayndah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"145","152.4094444433","-28.2149999966","1619","Cinclosoma punctatum","931805","1980-04-04","1980-04-04","867508","193240","Upper Emu Ck nr Mt Superbus","4500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"146","151.96359792","-28.84007559","1619","Cinclosoma punctatum","544005","1968-09-02","1968-09-02","537125","123875","Girraween NP","7000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"147","152.22052321","-27.34396563","1619","Cinclosoma punctatum","518856","1994-06-20","1994-06-20","516307","99638","597 GATTON SAWMILL LAND LOT97 RPCA311358,68 311356,3 RPCSH1612,RP59920,183174","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"148","150.9531311332","-24.3869844157","1619","Cinclosoma punctatum","895926","1994-03-13","1994-03-14","838519","<UNNAMED>","Ridge Rd north of Kroombit Creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"149","148.2059328103","-25.0538892121","1619","Cinclosoma punctatum","1403878","2014-09-25","2014-09-25","1243772","INCIDENTAL","Hell Hole Shelf, Carnarvon Gorge Section, Carnarvon National Park","10","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"150","153.130774058","-26.037017035","1619","Cinclosoma punctatum","34404","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","150.50107854","-23.63175407","1619","Cinclosoma punctatum","32194","1994-03-22","1994-03-22","14542","ACQ STRU_AN","Dee Range","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"152","152.4629949553","-25.675069946","1619","Cinclosoma punctatum","565430","1995-03-09","1995-08-10","551488","SF 501/57/12","State Forest 501 and 57 (Parish of St. Mary), and State Forest 12 (Parish of Gungaloon), SEQ.","12000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","151.5427339549","-25.971187193","1619","Cinclosoma punctatum","565649","1996-09-19","1996-09-19","551615","SF 249","State Forest 249, Parish of Wigton, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.8677777766","-27.4816666633","1619","Cinclosoma punctatum","938040","1953-08-24","1953-08-24","873739","203117","Upper Brookfield-Brookfield area","4000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"155","150.9827271628","-24.4798228842","1619","Cinclosoma punctatum","1382972","2015-05-13","2015-05-13","1225273","INCIDENTAL","0.2km south along Nestorvale West Firetrail from locked gate, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","150.94690539","-24.38591821","1619","Cinclosoma punctatum","543407","1770-05-23","1993-12-31","537732","123264","Kroombit Tops","14000","6442","Nix (1993)","121","Public Domain","PD"
"157","152.876070705","-27.690071148","1619","Cinclosoma punctatum","2151667","1970-12-01","1970-12-31","1848104","<UNNAMED>","WHITE ROCK, REDBANK PLAINS","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.926067786","-27.456737894","1619","Cinclosoma punctatum","2155111","1983-03-13","1983-03-13","1850344","<UNNAMED>","ENOGGERRA RESERVOIR","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.9771756622","-28.8912115491","1619","Cinclosoma punctatum","1451127","2017-05-11","","1286217","INCIDENTAL","Girraween National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","151.992322","-28.884463962","1619","Cinclosoma punctatum","1881929","2018-09-07","2018-09-07","1667513","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
"161","152.3429957015","-25.5481266351","1619","Cinclosoma punctatum","565509","1996-03-06","","551450","INCIDENTAL","Brooweena State Forest (1294), Cabbage Tree Mountain Range, Parsih of Doongul, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.034404031","-24.365085698","1619","Cinclosoma punctatum","32249","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"163","152.692745849","-28.29007148","1619","Cinclosoma punctatum","2167916","1988-04-28","1988-04-28","1858787","<UNNAMED>","mt barney (via south ridge)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.00815","-28.8822333333","1619","Cinclosoma punctatum","1452139","2018-01-15","2018-01-15","1287492","INCIDENTAL","South Bald Rock track, Girraween National Park SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"165","151.8030072093","-25.9103520543","1619","Cinclosoma punctatum","565647","1996-07-19","1996-07-19","551594","Neaavie Property","Neaavie Property, M/S 188 Goomeri 4601, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.859404156","-27.673404613","1619","Cinclosoma punctatum","2150390","1975-08-01","1975-08-29","1847204","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.0204724019","-28.8891188021","1619","Cinclosoma punctatum","462215","2002-04-18","","455565","INCIDENTAL","Border Track near South Bald Rock, Girraween National Park, SEQ.","50","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"168","150.5010785","-24.39841538","1619","Cinclosoma punctatum","521527","1770-05-23","1984-12-31","523676","102785","Biloela","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"169","152.859404323","-27.690071274","1619","Cinclosoma punctatum","2143234","1976-05-01","1976-05-30","1842673","<UNNAMED>","SIX MILE CK EP AREA.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.00108939","-26.48175287","1619","Cinclosoma punctatum","522273","1770-05-23","1984-12-31","522911","103538","Burra Birri","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"171","152.8025643118","-27.8006743951","1619","Cinclosoma punctatum","1429005","2017-08-04","2017-08-04","1266561","INCIDENTAL","Flinders Peak trail, Flinders Peak Conservation Estate, east of Peak Crossing, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","151.97565","-27.6273","1619","Cinclosoma punctatum","1395465","2015-01-21","","1236114","INCIDENTAL","Cedarbrook, Upper Flagstone Creek Rd via Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.6459652051","-28.1716086081","1619","Cinclosoma punctatum","895177","1999-05-22","","838373","<UNNAMED>","Durikai SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"174","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574691","1975-08-10","1975-08-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"175","151.16776655","-27.83174996","1619","Cinclosoma punctatum","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"176","152.017731273","-25.581747998","1619","Cinclosoma punctatum","32246","1991-07-01","1991-07-01","14590","LST WALSFA1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"177","151.6721759069","-25.9136863416","1619","Cinclosoma punctatum","565646","1996-09-20","1996-09-20","551613","Benimbi SF 3","Benimbi State Forest (210) and Romani Property, Parish of Benimbi, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","151.91942","-28.76324","1619","Cinclosoma punctatum","1395375","2016-04-18","2016-04-18","1236323","INCIDENTAL","Mt Dillon, Horans Gorge via Eukey, SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.859401912","-27.423405048","1619","Cinclosoma punctatum","2167593","1993-06-01","1993-07-31","1858605","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.93023427","-27.44423791","1619","Cinclosoma punctatum","487206","1990-10-14","1990-10-14","500156","42663","The Gap, Mt Nebo Road","900","2707","QOS Newsl. 22(2) (1991)","3461","Department of Environment, Science and Innovation","DES"
"181","150.964864","-24.52060721","1619","Cinclosoma punctatum","1494078","2018-06-04","2018-06-04","1325857","INCIDENTAL","Southern end of Locked Gate Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","151.9358333333","-28.8325","1619","Cinclosoma punctatum","574797","1974-02-24","1974-03-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"183","149.9677777666","-25.1899999966","1619","Cinclosoma punctatum","937324","1993-09-18","1993-09-18","873026","202393","Isla Gorge","1800","1172","Carnes (1993)","3461","Department of Environment, Science and Innovation","DES"
"184","152.0641666666","-27.2405555555","1619","Cinclosoma punctatum","573794","2000-08-31","","551877","Jan Holman's NatureSearch Records","Crows nest Shire","1000","7999","Jan Holman's NatureSearch Data","1","Queensland Parks and Wildlife Service","QPWS"
"185","151.96359792","-28.84007559","1619","Cinclosoma punctatum","504857","1991-07-28","1991-07-28","510309","58483","Girraween NP","7000","2713","QOS Newsl. 22(8) (1991)","3461","Department of Environment, Science and Innovation","DES"
"186","152.5344112","-27.86507316","1619","Cinclosoma punctatum","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"187","152.88856718","-27.31507185","1619","Cinclosoma punctatum","488963","1988-05-29","1988-05-29","491908","39468","Clear Mountain, Lake Samsonvale","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"188","150.9720684","-24.36404617","1619","Cinclosoma punctatum","1494085","2018-06-06","2018-06-06","1325864","INCIDENTAL","Kroombit Forest Drive near Razorback Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","151.9954983323","-28.8830143056","1619","Cinclosoma punctatum","462280","2002-04-16","2002-04-16","455679","INCIDENTAL","Southeast section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.89273666","-27.64007108","1619","Cinclosoma punctatum","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"191","151.5844173","-26.88174943","1619","Cinclosoma punctatum","491031","1770-05-23","1976-12-31","493939","35922","Bunya Mountains","3600","2564","QNPWS (1976)","3461","Department of Environment, Science and Innovation","DES"
"192","151.89374","-28.77394","1619","Cinclosoma punctatum","1395342","2016-04-12","2016-04-12","1236239","INCIDENTAL","Baldwin property, Horans Gorge Nature Refuge via Ballandean, SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.18335","-27.4500166666","1619","Cinclosoma punctatum","573797","2002-10-31","","555728","Mayer's property records","Helidon Hills, Off 17 Mile Road","1000","8219","Steve and Fiona Mayer (Nature refuge Proposal)","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.95940079","-27.47757094","1619","Cinclosoma punctatum","495649","1937-01-01","1937-12-31","499454","44255","Mt Coot-tha Reserve","2000","1958","Jack (1938)","3461","Department of Environment, Science and Innovation","DES"
"195","152.959399865","-27.373404507","1619","Cinclosoma punctatum","2142458","1986-01-01","1992-06-01","1842240","<UNNAMED>","Bunyaville State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.842737767","-27.673404722","1619","Cinclosoma punctatum","2158227","1991-01-30","1991-01-30","1852496","<UNNAMED>","Woogaroo, Six Mile Creek. Environmental Park and surrounding area.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.08441314","-27.23452247","1619","Cinclosoma punctatum","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"198","149.084431506","-23.831757913","1619","Cinclosoma punctatum","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"199","150.9858611111","-24.4675277777","1619","Cinclosoma punctatum","1887123","2019-03-21","2019-03-21","1671913","INCIDENTAL","Bomber Road, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.91776308","-28.58174284","1619","Cinclosoma punctatum","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"201","151.00107182","-24.415085076","1619","Cinclosoma punctatum","32382","1983-12-01","1983-12-01","14656","LST BIRD1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"202","152.859404323","-27.690071274","1619","Cinclosoma punctatum","2146757","1975-08-01","1975-08-29","1844988","<UNNAMED>","No locality provided, Moreton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.859401912","-27.423405048","1619","Cinclosoma punctatum","2167590","1992-06-01","1992-08-31","1858605","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.13857166","-28.26923476","1619","Cinclosoma punctatum","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"205","152.1567704066","-27.4415353608","1619","Cinclosoma punctatum","895219","1998-09-18","","838375","<UNNAMED>","White Mountain SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"206","150.954545327","-24.34524782","1619","Cinclosoma punctatum","1356929","2014-09-19","2014-09-19","1213000","INCIDENTAL","Kroombit Forest Drive, north of the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.909403064","-27.640070965","1619","Cinclosoma punctatum","2146692","1993-03-09","1993-04-23","1844956","<UNNAMED>","Springfield Estate, Camira.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"208","149.3077539489","-25.0933190452","1619","Cinclosoma punctatum","899664","2001-04-06","2001-04-10","836206","RC02","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"209","152.92190107","-27.44423795","1619","Cinclosoma punctatum","505234","1985-10-13","1985-10-13","509929","59069","Enoggera Reservoir, BFP","900","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"210","152.35524855","-27.98174089","1619","Cinclosoma punctatum","523214","1994-10-08","1994-10-08","521975","104482","Goomburra SF (Camp-Sylvester's Lkt)","2500","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"211","149.11359763","-23.74009284","1619","Cinclosoma punctatum","479293","1985-12-13","1985-12-13","482025","22085","Spur N of Horseshoe Lkt, Blackdown T.","450","1968","Jahnke (1987)","3461","Department of Environment, Science and Innovation","DES"
"212","152.1315560268","-25.4635589175","1619","Cinclosoma punctatum","432065","1997-06-30","","425129","FWIN29","Various location within Wongi State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.97374","-28.82861","1619","Cinclosoma punctatum","2100051","2022-11-13","2022-11-13","1813589","INCIDENTAL","Pyramids Road, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.9594444433","-27.47333333","1619","Cinclosoma punctatum","931938","1770-05-23","1973-12-31","867641","193373","Mt Coot-tha","1500","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"215","152.876068457","-27.440071554","1619","Cinclosoma punctatum","2158274","1995-01-18","1995-01-18","1852533","<UNNAMED>","South boundary Rd,Enaggera Creek Catehment State Forest 309 Parish of Samford.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"216","152.93023427","-27.44423791","1619","Cinclosoma punctatum","487298","1990-10-14","1990-10-14","500154","42661","Mt Nebo Road, The Gap","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"217","152.3662254478","-28.1110926372","1619","Cinclosoma punctatum","1042213","2007-05-09","","957171","INCIDENTAL","Spicers Peak Nature Refuge, on the western edge of the cleared plateau, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"218","152.909401394","-27.456737989","1619","Cinclosoma punctatum","2147892","1983-03-13","1983-03-13","1845737","<UNNAMED>","ENOGGERRA RESERVOIR","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.07147","-27.25405","1619","Cinclosoma punctatum","1351281","2014-08-03","","1207782","INCIDENTAL","Old Woman's Hut Creek, Bungaree Section, Crows Nest National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","153.18440121","-27.94006826","1619","Cinclosoma punctatum","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"221","153.00522775","-26.81090541","1619","Cinclosoma punctatum","491796","1983-01-01","1983-12-31","494240","35407","Deans Hill area, Beerwah SF611","1800","2494","Pattemore (1985)","3461","Department of Environment, Science and Innovation","DES"
"222","151.4083151825","-28.4203521856","1619","Cinclosoma punctatum","574862","1998-01-16","1998-01-16","556460","Oman-ama/Glenelg","Oman-ama to Glenelg Road, via Glenview Brook and Luna properties, SEQ.","8500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.98517903","-28.833840033","1619","Cinclosoma punctatum","1881979","2018-09-07","2018-09-07","1667526","INCIDENTAL","Girraween National Park","50","16720","Biosecurity QLD bait trial 2018","34","Department of Agriculture and Fisheries","DAF"
