"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","145.5844372789","-17.2484646669","16128","Solanum viridifolium","1955802","1929-07-04","1929-07-04","1714157","<UNNAMED>","Lake Eacham, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.22612082","-10.54017154","16128","Solanum viridifolium","1956086","1974-07-08","1974-07-08","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.54275538","-21.32343678","16128","Solanum viridifolium","1956365","1990-11-10","1990-11-10","1462328","<UNNAMED>","Crediton State Forest, S of Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.42611072","-17.30680082","16128","Solanum viridifolium","1958254","1981-12-16","1981-12-16","1597761","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.42611072","-17.30680082","16128","Solanum viridifolium","1959168","1981-09-21","1981-09-21","1631109","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.34278556","-13.7568225","16128","Solanum viridifolium","1960515","1975-09-22","1975-09-22","1496474","<UNNAMED>","TR 14, McIlwraith Range-Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.7491666667","-16.8941666667","16128","Solanum viridifolium","1969171","2011-07-19","2011-07-19","1726494","<UNNAMED>","Australia, Queensland, Mt. Whitfield, blue arrow trail. Gap at trailside.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.6351111111","-9.3809166667","16128","Solanum viridifolium","1977975","2019-11-13","2019-11-13","1731543","<UNNAMED>","Saibai Island, 1.4km ESE of Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.5072222222","-17.4352777778","16128","Solanum viridifolium","1978184","2011-07-22","2011-07-22","1731807","<UNNAMED>","Vicinity of Atherton. Road route 1 between Atherton and Herberton. Mckell road turnoff, 100m south of turnoff. Thiaki Creek Nature Reserve edge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.6327778","-17.0166667","16128","Solanum viridifolium","2005699","2011-10-09","2011-10-09","1736879","<UNNAMED>","Kahlpahlim Rock, Lambs Head, Dinden Natinal Park.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.2805555556","-18.1377777778","16128","Solanum viridifolium","2033828","1988-12-01","1988-12-01","1761526","<UNNAMED>","North Brook Island, 30km NE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.6872222","-16.8816667","16128","Solanum viridifolium","2071813","1892-01-01","1892-12-31","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.5936111111","-17.0744444444","16128","Solanum viridifolium","2101595","2015-11-08","2015-11-08","1815087","<UNNAMED>","Mt Edith Road, Mareeba to Lake Tinaroo. C. 26km from Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.5733333","-12.31775","16128","Solanum viridifolium","2118127","2018-07-28","2018-07-28","1825060","<UNNAMED>","15.9km NNW of Moreton Telegraph Station, Cape York. Bertiehaugh Holding.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.67685","-16.8058","16128","Solanum viridifolium","1254572","2012-04-28","2012-04-28","1130707","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
