"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","144.42685236","-14.86766945","17950","Asteromyrtus symphyocarpa","1826779","2009-08-05","2009-08-05","1630284","<UNNAMED>","Jack Lakes to end Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.73722222","-17.93944444","17950","Asteromyrtus symphyocarpa","1829285","2006-09-21","2006-09-21","1632534","<UNNAMED>","Kutchera station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.8488888889","-17.9611111111","17950","Asteromyrtus symphyocarpa","1838744","2005-08-27","2005-08-27","1621219","<UNNAMED>","Nicholson River, Savannah Way, 4km SE of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.42168948","-18.8828036","17950","Asteromyrtus symphyocarpa","1842173","2005-11-01","2005-11-01","1601326","<UNNAMED>","'Pelican Pool', Esmeralda Stn, approximately 77km directly S to SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.1647279","-10.16045334","17950","Asteromyrtus symphyocarpa","1846052","2007-03-16","2007-03-16","1630327","<UNNAMED>","Badu Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.3962194444","-10.7158888889","17950","Asteromyrtus symphyocarpa","1858530","2015-07-17","2015-07-17","1658516","<UNNAMED>","Possession Is. NP Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.673338","-16.562094","17950","Asteromyrtus symphyocarpa","1862487","2011-08-11","2011-08-11","1655621","<UNNAMED>","Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.8175","-15.24002778","17950","Asteromyrtus symphyocarpa","1862504","2012-04-24","2012-04-24","1648670","<UNNAMED>","800m N of Melsonby homestead on high bank of Upper Bridge Creek monitoring site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.45116667","-15.56711111","17950","Asteromyrtus symphyocarpa","1865089","2017-03-15","2017-03-15","1660155","<UNNAMED>","Laura Township, southern Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.42635","-13.882667","17950","Asteromyrtus symphyocarpa","1866532","2010-08-04","2010-08-04","1656685","<UNNAMED>","Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.60222222","-14.82172222","17950","Asteromyrtus symphyocarpa","1874711","2013-02-05","2013-02-05","1648549","<UNNAMED>","Water point 2.4km E of Barlurga turnoff, 400m in from Edward River Rd, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.4840555556","-15.5010277778","17950","Asteromyrtus symphyocarpa","1878959","2017-03-15","2017-03-15","1663678","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.6141667","-14.1186111","17950","Asteromyrtus symphyocarpa","1885941","2018-07-11","2018-07-11","1670875","<UNNAMED>","Silver Plains Station, 9.8km S of Port Stewart Rd on Lilyvale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","141.8902222","-13.7711944","17950","Asteromyrtus symphyocarpa","1885996","2018-11-07","2018-11-07","1670897","<UNNAMED>","C. 1km SW of Blue Lagoon Camp, C. 50km S of Aurukun, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.45555556","-17.38722222","17950","Asteromyrtus symphyocarpa","1895344","2001-07-11","2001-07-11","1694872","<UNNAMED>","148km E of Normanton on Strathmore Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.70429067","-16.53740753","17950","Asteromyrtus symphyocarpa","1899386","2004-04-21","2004-04-21","1691793","<UNNAMED>","In and about a billabong in a swale between two low sand ridges ca 800m north of the Staaten River in Staaten River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.1744444444","-15.4616666667","17950","Asteromyrtus symphyocarpa","1900507","2010-06-08","2010-06-08","1687147","<UNNAMED>","Rock Hole near Emu Lagoon, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.65597095","-12.21405063","17950","Asteromyrtus symphyocarpa","1901452","2008-12-09","2008-12-09","1705295","<UNNAMED>","Branwell Stn, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.2422222222","-18.2272222222","17950","Asteromyrtus symphyocarpa","1901993","2013-03-16","2013-03-16","1680078","<UNNAMED>","3km S of Croydon on Claraville Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.5825","-13.6127777778","17950","Asteromyrtus symphyocarpa","1906185","2013-07-27","2013-07-27","1681618","<UNNAMED>","Oyala Thumotang N.P., Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","139.1055555556","-17.4986111111","17950","Asteromyrtus symphyocarpa","1907234","2007-04-25","2007-04-25","1682703","<UNNAMED>","54km NW of Burketown on Escott Station Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.261666667","-10.595","17950","Asteromyrtus symphyocarpa","1911328","2000-02-09","2000-02-09","1681674","<UNNAMED>","Horn Island, Torres Strait - roadside between town and airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.22416667","-15.19361111","17950","Asteromyrtus symphyocarpa","1911447","2008-07-31","2008-07-31","1693008","<UNNAMED>","Dixie Station, Dixie-Oriners Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.7061111111","-14.3486111111","17950","Asteromyrtus symphyocarpa","1912168","2013-09-28","2013-09-28","1680106","<UNNAMED>","Running Creek Nature Refuge, 2.6km N of S boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","141.98277778","-18.03527778","17950","Asteromyrtus symphyocarpa","1913612","2012-03-02","2012-03-02","1681756","<UNNAMED>","33.2km by road west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.218333333","-10.236666667","17950","Asteromyrtus symphyocarpa","1914609","1998-03-24","1998-03-24","1687978","<UNNAMED>","Kubin Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.09083333","-14.78","17950","Asteromyrtus symphyocarpa","1918690","2010-06-30","2010-06-30","1686064","<UNNAMED>","7km by road NW of Breeze Plains, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.23596956","-14.79082657","17950","Asteromyrtus symphyocarpa","1920059","2009-05-21","2009-05-21","1695933","<UNNAMED>","Barwon Swamp, 7.7km NW of Glen Garland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.0905780557","-16.7233943007","17950","Asteromyrtus symphyocarpa","1921053","2003-06-20","2003-06-20","1699391","<UNNAMED>","Nolan Sunday Forest, 20km E of Wrotham Park homestead and 25km SSW of Bellevue homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.01703056","-15.60138056","17950","Asteromyrtus symphyocarpa","1921896","2008-07-30","2008-07-30","1698656","<UNNAMED>","Oriners Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.2358333333","-17.06","17950","Asteromyrtus symphyocarpa","1923000","2005-05-01","2005-05-01","1690031","<UNNAMED>","Westmoreland Station, 35km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.17777778","-15.18194444","17950","Asteromyrtus symphyocarpa","1923633","2012-08-11","2012-08-11","1702499","<UNNAMED>","Rinyirru National Park, 2.6km West of Koolburra Station gate on southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","143.6336111111","-14.1416666667","17950","Asteromyrtus symphyocarpa","1924169","2013-09-29","2013-09-29","1705216","<UNNAMED>","Silver Plains Stn, S of Stewart River and 28.5km by road N of Running Creek Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","138.14119299","-17.42072881","17950","Asteromyrtus symphyocarpa","1926724","1997-05-22","1997-05-22","1709594","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 20 138 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.176116785","-10.1568422297","17950","Asteromyrtus symphyocarpa","1928553","1981-10-29","1981-10-29","1711180","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","143.71583333","-14.41361111","17950","Asteromyrtus symphyocarpa","1932088","2013-06-24","2013-06-24","1714271","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","141.61835085","-13.08988731","17950","Asteromyrtus symphyocarpa","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.30098125","-14.9711858333","17950","Asteromyrtus symphyocarpa","1937503","2009-05-31","2009-05-31","1719596","<UNNAMED>","About 1.3km SW of Cape Flattery Mine Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.17612445","-13.42349613","17950","Asteromyrtus symphyocarpa","1940900","1974-09-18","1974-09-18","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","142.27611679","-10.19017556","17950","Asteromyrtus symphyocarpa","1941062","1985-08-14","1985-08-14","1450335","<UNNAMED>","Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","141.91779016","-11.9151718","17950","Asteromyrtus symphyocarpa","1943212","1901-07-01","1901-07-31","1476858","<UNNAMED>","Mapoon","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.4308333333","-14.8772222222","17950","Asteromyrtus symphyocarpa","1946465","2014-07-31","2014-07-31","1656037","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL), 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.1258333333","-13.5922222222","17950","Asteromyrtus symphyocarpa","1946915","2016-05-04","2016-05-04","1670892","<UNNAMED>","Yuukingga Nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.4761188891","-13.8068225032","17950","Asteromyrtus symphyocarpa","1950122","1995-06-30","1995-06-30","1505206","<UNNAMED>","Rocky River, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.58444921","-10.74850314","17950","Asteromyrtus symphyocarpa","1951693","1961-06-29","1961-06-29","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.40945415","-10.84017154","17950","Asteromyrtus symphyocarpa","1952223","1962-05-04","1962-05-04","1346135","<UNNAMED>","Bamaga District Cape York, Galloways Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.5522222222","-14.9283333333","17950","Asteromyrtus symphyocarpa","1970385","1985-08-17","1985-08-17","1727510","<UNNAMED>","17km S of Musgrave, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.30273345","-10.19864223","17950","Asteromyrtus symphyocarpa","2024147","2003-05-15","2003-05-15","1636334","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.7219444444","-16.98","17950","Asteromyrtus symphyocarpa","2093767","1993-01-27","1993-01-27","1808106","<UNNAMED>","74km from the Chillagoe - Wrotham Park Road, towards Bulimba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","141.6733333333","-14.8747222222","17950","Asteromyrtus symphyocarpa","2097544","1979-12-10","1979-12-10","1811373","<UNNAMED>","Cairns Road, about 6.5m from Edward River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.77175","-9.9009722","17950","Asteromyrtus symphyocarpa","2118512","2010-11-09","2010-11-09","1825316","<UNNAMED>","Iama (Yam) Island, Central Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.2938968025","-10.707628706","17950","Asteromyrtus symphyocarpa","1169402","2007-10-16","2007-12-02","1056637","ZQ01","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"150","142.2942432046","-10.7138481734","17950","Asteromyrtus symphyocarpa","1169404","2007-10-16","2007-12-02","1056639","ZQ03","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"151","142.2976914105","-10.7205972463","17950","Asteromyrtus symphyocarpa","1169411","2007-10-16","2007-12-02","1056646","ZQ10","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"152","142.296318756","-10.718170665","17950","Asteromyrtus symphyocarpa","1169412","2007-10-16","2007-12-02","1056647","ZQ11","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","142.2994921566","-10.7140614184","17950","Asteromyrtus symphyocarpa","1169414","2007-10-16","2007-12-02","1056649","ZQ13","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","142.3003133079","-10.713660145","17950","Asteromyrtus symphyocarpa","1169415","2007-10-16","2007-12-02","1056650","ZQ14","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"155","142.302507977","-10.71160749","17950","Asteromyrtus symphyocarpa","1169417","2007-10-16","2007-12-02","1056652","ZQ16","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"156","142.2953956135","-10.7117908486","17950","Asteromyrtus symphyocarpa","1169420","2007-10-16","2007-12-02","1056628","ZQ19","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"157","142.3077170641","-10.5262062152","17950","Asteromyrtus symphyocarpa","1169437","2007-10-16","2007-12-02","1056661","WEQ08","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"158","142.3108861954","-10.5280105743","17950","Asteromyrtus symphyocarpa","1169438","2007-10-16","2007-12-02","1056662","WEQ09","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"159","142.3097289267","-10.5309269038","17950","Asteromyrtus symphyocarpa","1169439","2007-10-16","2007-12-02","1056663","WEQ10","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"160","142.3118108106","-10.5284226818","17950","Asteromyrtus symphyocarpa","1169440","2007-10-16","2007-12-02","1056664","WEQ11","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"161","142.3117574433","-10.5244443986","17950","Asteromyrtus symphyocarpa","1169442","2007-10-16","2007-12-02","1056666","WEQ14","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"162","142.3134450488","-10.5237863815","17950","Asteromyrtus symphyocarpa","1169443","2007-10-16","2007-12-02","1056667","WEQ15","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"163","142.2580743712","-10.7051983138","17950","Asteromyrtus symphyocarpa","1169617","2007-10-16","2007-12-02","1056888","PW097","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"164","142.2212916967","-10.6385402401","17950","Asteromyrtus symphyocarpa","1169631","2007-10-16","2007-12-02","1056854","PW104","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"165","142.2125238422","-10.6219002108","17950","Asteromyrtus symphyocarpa","1169640","2007-10-16","2007-12-02","1056863","PW113","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"166","142.1262041876","-10.6976184287","17950","Asteromyrtus symphyocarpa","1169652","2007-10-16","2007-12-02","1056892","PW064","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"167","142.1942651729","-10.7213094761","17950","Asteromyrtus symphyocarpa","1169682","2007-10-16","2007-12-02","1056875","PW087","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"168","142.1821976477","-10.7359227696","17950","Asteromyrtus symphyocarpa","1169685","2007-10-16","2007-12-02","1056878","PW090","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"169","142.1413892204","-10.6604980004","17950","Asteromyrtus symphyocarpa","1169693","2007-10-16","2007-12-02","1057025","PW027","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"170","142.1407847399","-10.6577422335","17950","Asteromyrtus symphyocarpa","1169694","2007-10-16","2007-12-02","1057026","PW028","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"171","142.1341916165","-10.6942075957","17950","Asteromyrtus symphyocarpa","1169722","2007-10-16","2007-12-02","1056931","PW056a","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"172","142.1340061012","-10.695953477","17950","Asteromyrtus symphyocarpa","1169723","2007-10-16","2007-12-02","1056932","PW057","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"173","142.1236185967","-10.6558239718","17950","Asteromyrtus symphyocarpa","1169750","2007-10-16","2007-12-02","1057053","PW005","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"174","142.1253915636","-10.6581686749","17950","Asteromyrtus symphyocarpa","1169752","2007-10-16","2007-12-02","1057055","PW007","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"175","142.1263305311","-10.6574509362","17950","Asteromyrtus symphyocarpa","1169753","2007-10-16","2007-12-02","1057056","PW008","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"176","142.1279946263","-10.6600130345","17950","Asteromyrtus symphyocarpa","1169754","2007-10-16","2007-12-02","1057008","PW009","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"177","142.1262877151","-10.6607244994","17950","Asteromyrtus symphyocarpa","1169756","2007-10-16","2007-12-02","1057010","PW011","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"178","142.1363236732","-10.6651642898","17950","Asteromyrtus symphyocarpa","1169763","2007-10-16","2007-12-02","1057017","PW017","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"179","142.2821841341","-10.20662217","17950","Asteromyrtus symphyocarpa","1169808","2007-10-16","2007-12-02","1057066","MO126","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"180","142.265136878","-10.1474248333","17950","Asteromyrtus symphyocarpa","1169870","2007-10-16","2007-12-02","1057097","MO109","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"181","142.2690867752","-10.1469484202","17950","Asteromyrtus symphyocarpa","1169871","2007-10-16","2007-12-02","1057098","MO110","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"182","142.2712692182","-10.1472564574","17950","Asteromyrtus symphyocarpa","1169872","2007-10-16","2007-12-02","1057099","MO111","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"183","142.3002734516","-10.2037384551","17950","Asteromyrtus symphyocarpa","1169883","2007-10-16","2007-12-02","1057063","MO123","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"184","142.2899567244","-10.20548838","17950","Asteromyrtus symphyocarpa","1169885","2007-10-16","2007-12-02","1057065","MO125","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"185","142.3127352193","-10.2042491978","17950","Asteromyrtus symphyocarpa","1169906","2007-10-16","2007-12-02","1057144","MO067","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"186","142.3128382644","-10.2160217529","17950","Asteromyrtus symphyocarpa","1169908","2007-10-16","2007-12-02","1057146","MO069","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"187","142.3133434434","-10.1967507486","17950","Asteromyrtus symphyocarpa","1169912","2007-10-16","2007-12-02","1057106","MO073","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"188","142.2210811556","-10.2141719117","17950","Asteromyrtus symphyocarpa","1169925","2007-10-16","2007-12-02","1057177","MO007","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"189","142.2024193944","-10.1768772769","17950","Asteromyrtus symphyocarpa","1169932","2007-10-16","2007-12-02","1057184","MO014","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"190","142.2130545235","-10.1772901585","17950","Asteromyrtus symphyocarpa","1169937","2007-10-16","2007-12-02","1057189","MO019","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"191","142.2231495779","-10.1749015251","17950","Asteromyrtus symphyocarpa","1169939","2007-10-16","2007-12-02","1057191","MO021","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"192","142.2242535714","-10.1771851578","17950","Asteromyrtus symphyocarpa","1169940","2007-10-16","2007-12-02","1057192","MO022","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"193","142.2227315304","-10.1705807547","17950","Asteromyrtus symphyocarpa","1169942","2007-10-16","2007-12-02","1057148","MO024","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"194","142.2277792191","-10.1754357864","17950","Asteromyrtus symphyocarpa","1169948","2007-10-16","2007-12-02","1057154","MO029a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"195","142.2254753142","-10.2150415951","17950","Asteromyrtus symphyocarpa","1169951","2007-10-16","2007-12-02","1057157","MO032","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"196","142.20875446","-10.1939896171","17950","Asteromyrtus symphyocarpa","1169954","2007-10-16","2007-12-02","1057160","MO036","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"197","142.3036116614","-10.2053346625","17950","Asteromyrtus symphyocarpa","1169960","2007-10-16","2007-12-02","1057166","MO045","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"198","142.2241447429","-10.2156162707","17950","Asteromyrtus symphyocarpa","1169995","2007-10-16","2007-12-02","1057171","MO001","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"199","142.2897721849","-10.5921605848","17950","Asteromyrtus symphyocarpa","1170082","2007-10-16","2007-12-02","1057306","HI55","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"200","142.251805114","-10.5894021604","17950","Asteromyrtus symphyocarpa","1170091","2007-10-16","2007-12-02","1057268","HI63","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"201","142.2764074936","-10.6002715662","17950","Asteromyrtus symphyocarpa","1170123","2007-10-16","2007-12-02","1057319","HI19","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"202","142.2749722534","-10.6024022852","17950","Asteromyrtus symphyocarpa","1170124","2007-10-16","2007-12-02","1057320","HI20","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
