"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","153.0335537647","-26.4325694817","14389","Melaleuca sieberi","1766894","2003-12-29","2003-12-29","1558173","<UNNAMED>","Near Old Hollett Road, C. 5km SW of Noosaville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.87605973","-26.25674199","14389","Melaleuca sieberi","1809617","2006-08-30","2006-08-30","1618684","<UNNAMED>","Kin Kin, Dr Page's Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.3177436447","-27.4409099583","14389","Melaleuca sieberi","1849649","2009-02-25","2009-02-25","1640581","<UNNAMED>","Bartleys Road, Spring Creek, c. 14km NNE of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.2416666667","-27.525","14389","Melaleuca sieberi","1857097","1975-10-17","1975-10-17","1651117","<UNNAMED>","Ormiston area, just S of Finucane Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.8789722222","-25.8363333333","14389","Melaleuca sieberi","1857676","2015-12-17","2015-12-17","1647485","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R20 in Mosquito Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.87402778","-25.90127778","14389","Melaleuca sieberi","1863321","2015-12-17","2015-12-17","1664578","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R20 in Mosquito Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.0843986373","-27.5817346444","14389","Melaleuca sieberi","1888762","1916-10-01","1916-10-31","1673145","<UNNAMED>","Sunnybank, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.25106098","-27.41506935","14389","Melaleuca sieberi","1888825","1891-10-01","1891-10-31","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0843943145","-27.0817360172","14389","Melaleuca sieberi","1890352","1934-09-16","1934-09-16","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9177309953","-26.9150743481","14389","Melaleuca sieberi","1892051","1959-09-19","1959-09-19","1675883","<UNNAMED>","Near Beerburrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.39848317","-27.25507679","14389","Melaleuca sieberi","1899191","2009-11-04","2009-11-04","1692269","<UNNAMED>","Brough Road off Esk-Hampton road, 3km SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9177355043","-27.2484064325","14389","Melaleuca sieberi","1948793","1888-09-27","1888-09-27","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.08439042","-26.74840307","14389","Melaleuca sieberi","1954185","1937-10-04","1937-10-04","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.9177355043","-27.0817397658","14389","Melaleuca sieberi","1957270","1937-07-21","1937-07-21","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.0843986373","-27.5817346444","14389","Melaleuca sieberi","1959507","1932-09-18","1932-09-18","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.0260653","-27.67340131","14389","Melaleuca sieberi","1971130","1971-12-27","1971-12-27","1727819","<UNNAMED>","Browns Plains, ca. 25km ESE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9931944","-26.2133056","14389","Melaleuca sieberi","2109431","2022-08-19","2022-08-19","1821673","<UNNAMED>","Cooloola NP, Harrys Hut Rd approx 5.75km W of Harrys Hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.97225","-26.2179444","14389","Melaleuca sieberi","2118076","2021-09-17","2021-09-17","1825343","<UNNAMED>","Great Sandy National Park, Cooloola.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9619228298","-26.8449880551","14389","Melaleuca sieberi","1146544","2009-11-08","","1036319","SA24 north","Beerwah Scientific Area 24, Beerwah Forest Reserve, northern boundary","100","12512","Scientific Area 24, Beerwah Forest Reserve","3461","Department of Environment, Science and Innovation","DES"
"131","153.0327153748","-25.4111723243","14389","Melaleuca sieberi","871216","1993-01-25","","813347","3. Wet heath","North-easten section of Tewantin Forest Reserve !","500","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.0277243209","-26.4095035418","14389","Melaleuca sieberi","871217","1992-06-24","","813344","1a. Blackbutt and brown bloodwood forest","NE corner of Tewantin FR - southern side of Beckmans Road","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.0133953791","-26.400500148","14389","Melaleuca sieberi","940530","2005-09-22","","876232","22/09/2005 map site 4","Track adjacent to Forestry Pit Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.0161045182","-26.4148294453","14389","Melaleuca sieberi","940542","2005-09-22","","876243","Map 22/09/2005 site 18","Tewantin Forest Reserve - southern end","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.0345554752","-26.4146726791","14389","Melaleuca sieberi","940544","2005-10-06","","876245","06/10/2005 map site 2/1","Eumundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.0224532028","-26.4207066873","14389","Melaleuca sieberi","940551","2005-10-06","","876251","06/10/2005 map site 2/7","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.012551858","-26.3885092271","14389","Melaleuca sieberi","970093","2006-04-06","","904462","6/4/2006 map site 4/18","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"138","153.011799844","-26.3874709131","14389","Melaleuca sieberi","970125","2006-04-06","","904486","6/4/2006 map site 4/17","Harry Springs Conservation Park","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.1353","-27.8014","14389","Melaleuca sieberi","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.8691666666","-25.8477777777","14389","Melaleuca sieberi","460185","2001-04-25","2001-04-25","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.0159","-26.3858","14389","Melaleuca sieberi","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
