"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","152.74129303","-27.51824125","23568","Ramalina confirmata","1914323","2015-08-04","2015-08-04","1678386","<UNNAMED>","Cameron's Scrub, about 1.5km due West of Flintons Hill, Brisbane River (Kholo district).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.5011011","-18.49845378","23568","Ramalina confirmata","1946487","1979-08-23","1979-08-23","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.30940037","-23.87342129","23568","Ramalina confirmata","1737064","1980-03-05","1980-03-05","1560369","<UNNAMED>","Gladstone, South Trees Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.5427516","-22.34009403","23568","Ramalina confirmata","1767520","1983-06-21","1983-06-21","1568259","<UNNAMED>","St.Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.64271755","-25.17341103","23568","Ramalina confirmata","1774219","1975-08-14","1975-08-14","1578972","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9177309953","-26.7484076814","23568","Ramalina confirmata","1740961","1979-06-10","1979-06-10","1545613","<UNNAMED>","Mooloola River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.2260670411","-23.8234212899","23568","Ramalina confirmata","1774242","1980-03-05","1980-03-05","1573710","<UNNAMED>","Gladstone, Wiggins Bite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.1927276479","-27.4900693506","23568","Ramalina confirmata","1783470","1977-05-22","1977-05-22","1547505","<UNNAMED>","Tingalpa Creek, The Esplanade, Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.125","-27.375","23568","Ramalina confirmata","1724580","1975-08-19","1975-08-19","1531794","<UNNAMED>","Cribb Island, Serpentine Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.3760886993","-20.0734427197","23568","Ramalina confirmata","1774217","1770-04-19","2005-10-25","1532210","<UNNAMED>","Bowen, Dry Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.4260550187","-24.7567488122","23568","Ramalina confirmata","1760768","1975-08-01","1975-08-31","1525335","<UNNAMED>","Burnett Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.7760719703","-22.9234217932","23568","Ramalina confirmata","1730401","1976-01-01","1976-12-31","1559183","<UNNAMED>","Corio Bay, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.4260550187","-24.7567488122","23568","Ramalina confirmata","1760767","1976-08-19","1976-08-19","1525334","<UNNAMED>","Burnett Heads, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.34273197","-27.57340131","23568","Ramalina confirmata","1767529","1975-03-30","1975-03-30","1543656","<UNNAMED>","Coochiemudlo, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.326065304","-27.6400679778","23568","Ramalina confirmata","1774232","1770-04-19","2005-10-25","1559184","<UNNAMED>","Point Talburpin, South Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.276065304","-27.5067346444","23568","Ramalina confirmata","1730409","1983-02-20","1983-02-20","1535525","<UNNAMED>","Raby Bay, Ormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.3927319707","-27.8400679778","23568","Ramalina confirmata","1737067","1978-08-18","1978-08-18","1525337","<UNNAMED>","Coomera Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.62605997","-23.97341688","23568","Ramalina confirmata","1744345","1975-08-18","1975-08-18","1547364","<UNNAMED>","Rodds Peninsula, Mort Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.2593943145","-27.3400693506","23568","Ramalina confirmata","1942913","1978-08-18","1978-08-18","1717114","<UNNAMED>","Mud Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.17608286","-21.04010005","23568","Ramalina confirmata","1724559","1976-08-13","1976-08-13","1532211","<UNNAMED>","Eimeo Creek (Sunset Beach).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0927276479","-27.1567360172","23568","Ramalina confirmata","1776939","1987-08-10","1987-08-10","1541370","<UNNAMED>","Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.9594080618","-23.5900877426","23568","Ramalina confirmata","1781858","1975-06-10","1975-06-10","1536933","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.2427276479","-27.4734026839","23568","Ramalina confirmata","1767530","1975-10-31","1975-10-31","1532216","<UNNAMED>","Main Street, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.7927676429","-16.9234666716","23568","Ramalina confirmata","1781837","1976-07-16","1976-07-16","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.2760670411","-23.8400879566","23568","Ramalina confirmata","1744355","1975-06-10","1975-06-10","1524469","<UNNAMED>","Gladstone, between town and power house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.0927667527","-17.9401272873","23568","Ramalina confirmata","1760758","1978-08-16","1978-08-16","1555788","<UNNAMED>","Mission Beach, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.35939864","-27.72340131","23568","Ramalina confirmata","1780713","1977-01-17","1977-01-17","1558783","<UNNAMED>","Little Rocky Point, Jacob's Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.342731971","-27.5734013111","23568","Ramalina confirmata","1730444","1977-04-09","1977-04-09","1568427","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.8343555556","-26.6432747222","23568","Ramalina confirmata","1977764","2017-02-25","2017-02-25","1731448","<UNNAMED>","Wayne's Lookout, Mapleton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.2927453467","-20.7901011718","23568","Ramalina confirmata","1743228","1986-12-14","1986-12-14","1523807","<UNNAMED>","Site 1, Carlisle Island, 40 km North East of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.9427860948","-11.6068319239","23568","Ramalina confirmata","1774207","1985-07-18","1985-07-18","1555787","<UNNAMED>","Hannabal Island North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.2593986373","-27.5067346444","23568","Ramalina confirmata","1731321","1975-10-31","1975-10-31","1573076","<UNNAMED>","Sleeth Street, Ormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.3593986373","-27.7234013111","23568","Ramalina confirmata","1751919","1977-01-17","1977-01-17","1567671","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.7927676429","-16.9234666716","23568","Ramalina confirmata","1760757","1976-12-01","1976-12-31","1535512","<UNNAMED>","Cairns, Trinity Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.2427337078","-23.8234212899","23568","Ramalina confirmata","1774231","1980-03-05","1980-03-05","1536932","<UNNAMED>","Gladstone, Wiggins Bite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.8094087","-23.34008903","23568","Ramalina confirmata","1698889","1975-06-10","1975-06-10","1472244","<UNNAMED>","Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.7511043188","-19.2484521039","23568","Ramalina confirmata","1742954","1975-09-01","1975-09-30","1549041","<UNNAMED>","Townsville - Heatty Pde (S of Cape Pallarenda).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
