"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"118","152.95940217","-27.47340643","7608","Symplocos harroldii","1583008","1976-10-23","1976-10-23","1396224","<UNNAMED>","Mt Coot-tha, c. 1.5km E of QTQ Channel 9 studios.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.67606433","-26.55674101","7608","Symplocos harroldii","1599329","1982-10-28","1982-10-28","1434151","<UNNAMED>","Araucaria Logging Area, Compartment 12, Imbil State Forest (SF135 Brooloo).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.8730555556","-27.4322222222","7608","Symplocos harroldii","1601914","1991-02-17","1991-02-17","1457968","<UNNAMED>","0.5km SW of McAfees Lookout, State Forest 309.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.16694444","-27.75527778","7608","Symplocos harroldii","1607108","1981-07-23","1981-07-23","1438606","<UNNAMED>","Bahr's Scrub, N patch, c. 6km SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9927264","-26.40674199","7608","Symplocos harroldii","1631029","1984-10-01","1984-10-31","1433518","<UNNAMED>","Tewantin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.89273999","-27.57340509","7608","Symplocos harroldii","1636283","1982-03-06","1982-03-06","1456462","<UNNAMED>","Liversey Road, Moggil, Property of J.F.A.Sprent.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.04272043","-26.40673615","7608","Symplocos harroldii","1639689","1987-11-24","1987-11-24","1452311","<UNNAMED>","Portion 3G sub2, Harry Spring's land, Parish of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.87222222","-27.53527778","7608","Symplocos harroldii","1647731","1984-10-13","1984-10-13","1419980","<UNNAMED>","1km W of O'Brien Road, Pullenvale, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.85940666","-27.52340509","7608","Symplocos harroldii","1653848","1987-10-11","1987-10-11","1460237","<UNNAMED>","Pullen Creek, Moggill State Forest near end of Grandview Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.09583333","-26.39222222","7608","Symplocos harroldii","1656805","1985-10-04","1985-10-04","1412433","<UNNAMED>","Noosa National Park, Noosa, c. 200m S of Laguna Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.67606433","-26.55674101","7608","Symplocos harroldii","1657183","1983-12-05","1983-12-05","1449004","<UNNAMED>","Araucaria Logging Area, Compartment 12, Imbil State Forest (SF 135).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.65566411","-25.71045089","7608","Symplocos harroldii","1659544","1992-12-28","1992-12-28","1478933","<UNNAMED>","Tinana Creek, 7km E of Tiaro. Grid ref. 9446-653561.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.02605376","-26.42340282","7608","Symplocos harroldii","1670601","1995-10-17","1995-10-17","1499067","<UNNAMED>","Lake Entrance Boulevard, S of Industrial Estate, Noosa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.93583333","-26.37805556","7608","Symplocos harroldii","1670615","1995-09-04","1995-09-04","1477159","<UNNAMED>","Noosa Shire hinterland, N of Collwood Road, near Lake McDonald, Lot 3 RP 800331, Parish of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.09272043","-26.39006948","7608","Symplocos harroldii","1670792","1993-01-21","1993-01-21","1514711","<UNNAMED>","Off Viewland Drive, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.19273897","-26.85674457","7608","Symplocos harroldii","1682110","1978-04-03","1978-04-03","1490046","<UNNAMED>","Sandy Logging Area, State Forest 283, Colinton (Benarkin SF), c. 130km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.70939307","-26.10674199","7608","Symplocos harroldii","1682266","1992-09-23","1992-09-23","1476212","<UNNAMED>","State Forest 502, Veteran Logging Area, Gympie, grid ref. 9445-423063 [grid ref invalid, should be c. 9445-700120].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.85940666","-27.52340509","7608","Symplocos harroldii","1696994","1980-11-16","1980-11-16","1464190","<UNNAMED>","Moggill State Forest.Just downstream of road crossing Pullen Creek, 15m from creek bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.92666667","-26.4125","7608","Symplocos harroldii","1700830","1992-09-26","1992-09-26","1511261","<UNNAMED>","Gum Tree Drive, off Cooroy-Tewantin road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.09583333","-26.39305556","7608","Symplocos harroldii","1703746","1985-10-11","1985-10-11","1495843","<UNNAMED>","Noosa National Park, Noosa, c. 0.3km S of Laguna Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9927264","-26.40674199","7608","Symplocos harroldii","1718035","1992-09-26","1992-09-26","1516557","<UNNAMED>","1km ENE of Timberwah Hall junction, Forestry Road and tributary of Wooroi Creek State Forest 959.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.9927264","-26.45674199","7608","Symplocos harroldii","1718953","1993-04-09","1993-04-09","1493791","<UNNAMED>","Panorama Drive via Duke Road, 8km SE of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.0583503","-26.49098068","7608","Symplocos harroldii","1727972","2002-02-22","2002-02-22","1532859","<UNNAMED>","Near Doonan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.16605556","-27.75530556","7608","Symplocos harroldii","1733782","2003-10-23","2003-10-23","1553156","<UNNAMED>","Bahrs Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.92605973","-26.32340865","7608","Symplocos harroldii","1736961","1997-09-28","1997-09-28","1523315","<UNNAMED>","Compartment 1, Ringtail State Forest, NE of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.29273197","-27.94006798","7608","Symplocos harroldii","1745539","2003-08-01","2003-08-01","1545436","<UNNAMED>","Saltwater Creek Maudsland - Pacific Pines Estate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.9427264","-26.35674199","7608","Symplocos harroldii","1746424","1994-10-17","1994-10-17","1559465","<UNNAMED>","N of Ringtail Creek Road, Noosa Shire, Portion 8V, near State Forest 997.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9390667","-27.48279829","7608","Symplocos harroldii","1749751","1999-09-16","1999-09-16","1557718","<UNNAMED>","Greenford Street, Chapel Hill. (AMG 56 493875E 6959900N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.9760733254","-27.5234050886","7608","Symplocos harroldii","1753541","1998-09-17","1998-09-17","1540278","<UNNAMED>","Cubberla Creek, Fig Tree Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.14273197","-27.52340131","7608","Symplocos harroldii","1756478","2002-11-01","2002-11-30","1527983","<UNNAMED>","On southern side off summit of Mt Petrie (Belmont).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.93833333","-27.45638889","7608","Symplocos harroldii","1777599","1999-07-11","1999-07-11","1519168","<UNNAMED>","Dillon Road, The Gap, c. 0.5km from intersection with Payne Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.29588623","-28.05912529","7608","Symplocos harroldii","1806353","2007-03-27","2007-03-27","1609773","<UNNAMED>","Hinze Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.80940217","-27.07340643","7608","Symplocos harroldii","1817980","2006-01-05","2006-01-05","1634920","<UNNAMED>","650 Campbells Pocket Road, Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.85309366","-26.39134184","7608","Symplocos harroldii","1819980","2009-11-24","2009-11-24","1603725","<UNNAMED>","Gully vegetation patch S of Bruce Highway, approximately 2.5km S of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.16817694","-27.75288892","7608","Symplocos harroldii","1824212","2006-11-05","2006-11-05","1635895","<UNNAMED>","Bahr's Scrub, Beenleigh, (Kay and Jim Davidson owners), N of Belivah Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.29797324","-28.10755111","7608","Symplocos harroldii","1829578","2007-04-05","2007-04-05","1637269","<UNNAMED>","Hinze Dam, ca. 3.5km SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.99828195","-26.44646421","7608","Symplocos harroldii","1835194","2008-11-01","2008-11-01","1628333","<UNNAMED>","55 Templeton Way, Doonan, off Valley Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.29828059","-28.08977615","7608","Symplocos harroldii","1842807","2007-03-29","2007-03-29","1609774","<UNNAMED>","Hinze Dam, Ca. 3km NW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.0080694444","-26.3960472222","7608","Symplocos harroldii","1866399","2016-06-14","2016-06-14","1651569","<UNNAMED>","Heritage Park, bounded by Cooroy-Noosa Rd, Griffith Ave. & Gold Course Drive, 4km W of Tewantin Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.89494444","-26.38086111","7608","Symplocos harroldii","1868568","2014-05-20","2014-05-20","1657645","<UNNAMED>","Tewantin National Park, 300m NW of Nursery Road, adjacent to powerline corridor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.0833333333","-26.4166666667","7608","Symplocos harroldii","1868973","1952-11-20","1952-11-20","1653765","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.871775","-26.368675","7608","Symplocos harroldii","1869754","2015-12-08","2015-12-08","1645345","<UNNAMED>","Yurol Forest Drive, Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.03897828","-26.41266735","7608","Symplocos harroldii","1872501","2015-05-19","2015-05-19","1657969","<UNNAMED>","Tewantin National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.9177468522","-26.9150813253","7608","Symplocos harroldii","1888891","1924-10-01","1924-10-31","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.05418174","-26.48337049","7608","Symplocos harroldii","1900443","2007-01-22","2007-01-22","1702364","<UNNAMED>","Doonan Wetland Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.05943295","-26.4903751","7608","Symplocos harroldii","1901492","2007-07-17","2007-07-17","1706225","<UNNAMED>","Maroochy Shire Bushland Conservation Reserve, Doonan Creek East (BCR).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.99949852","-26.43663617","7608","Symplocos harroldii","1920047","2007-06-09","2007-06-09","1695922","<UNNAMED>","Maroochy Shire, Bushland Conservation Reserve (BCR), Smiths Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.176065304","-27.6400679778","7608","Symplocos harroldii","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.8594066587","-27.5234050886","7608","Symplocos harroldii","1939805","1981-01-22","1981-01-22","1492801","<UNNAMED>","Moggill State Forest, SW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.9177355043","-27.4150730992","7608","Symplocos harroldii","1949450","1874-01-01","1874-12-31","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.9177355043","-27.4150730992","7608","Symplocos harroldii","1953570","1897-12-01","1897-12-31","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.0843986373","-27.5817346444","7608","Symplocos harroldii","1954959","1887-09-10","1887-09-10","1712736","<UNNAMED>","Belmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.0843986373","-27.5817346444","7608","Symplocos harroldii","1955730","1896-01-01","1896-12-31","1671375","<UNNAMED>","Belmont, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.6566582901","-25.7113562501","7608","Symplocos harroldii","1956699","1992-03-23","1992-03-23","1502484","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro. Grid ref. 9446-654560.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.3388055556","-28.1335","7608","Symplocos harroldii","1964803","2018-12-02","2018-12-02","1722749","<UNNAMED>","Ca. 80m W of 48 Friarbird Crescent, Bonogin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","153.0122222222","-26.2119444444","7608","Symplocos harroldii","1981957","1986-04-20","1986-04-20","1734889","<UNNAMED>","Off Fig Tree Point road, Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.8599","-26.379","7608","Symplocos harroldii","2048612","2021-02-01","2021-02-28","1753172","<UNNAMED>","East of intersection of Hollis and Pioneer Roads, Pomona Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.933414","-26.365244","7608","Symplocos harroldii","2099685","2022-11-28","2022-11-28","1813453","<UNNAMED>","11 Gwandalan Road, Reserve. Lot 100 SP 230065.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.933522","-26.363287","7608","Symplocos harroldii","2099698","2022-11-28","2022-11-28","1813410","<UNNAMED>","120m south of Whitewood Ct, In reserve, south of 37/43 Boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.926929","-26.357725","7608","Symplocos harroldii","2099738","2022-11-28","2022-11-28","1813408","<UNNAMED>","170m NE of end of Ironbark Ct in Timbertop Park Lot 19 RP 224529.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.95706","-26.382914","7608","Symplocos harroldii","2100412","2022-11-17","2022-11-17","1814144","<UNNAMED>","550m east of Gumboil Road, Lake MacDonald.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.9804722","-26.2511111","7608","Symplocos harroldii","2123022","2023-08-09","2023-08-09","1828170","<UNNAMED>","Sacred Nature Refuge, off Kildeys Road; Lot/Plan: 3/RP887052; Cootharaba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.8373138889","-26.474","7608","Symplocos harroldii","2125231","2022-10-05","2022-10-05","1830056","<UNNAMED>","West Cooroy State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.707726046","-26.103965401","7608","Symplocos harroldii","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"182","152.99272441","-26.398406418","7608","Symplocos harroldii","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"183","152.930780532","-26.416184899","7608","Symplocos harroldii","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"184","153.097444851","-26.394238555","7608","Symplocos harroldii","30224","1993-01-21","1993-01-21","12915","RFT 059","Great Sandy NP - Cooloola: Noosa NP, off Viewland Drive","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"185","152.8128192636","-27.0680478498","7608","Symplocos harroldii","1287966","2006-10-05","2006-10-05","1156422","INCIDENTAL","650 Campbell's Pocket Rd, 100m along walking track near drainage line","50","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"186","152.9310805555","-26.3703722222","7608","Symplocos harroldii","1406335","2017-01-16","","1245909","INCIDENTAL","Tewantin National Park, Lake McDonald section","30","15644","Tewantin National Park Incidental wildlife records","3461","Department of Environment, Science and Innovation","DES"
"187","152.7251324918","-26.6710382627","7608","Symplocos harroldii","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"188","153.0159","-26.3858","7608","Symplocos harroldii","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
