"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","152.96773396","-27.47340422","933","Scotorepens sp.","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"111","148.7146338219","-21.9315099619","933","Scotorepens sp.","1001553","2005-04-04","","920976","B1","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.534410134","-26.031750562","933","Scotorepens sp.","2156252","1981-01-11","1981-01-11","1851245","<UNNAMED>","BYANDO STATION; WIDE BAY BURNET","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"113","147.751132046","-25.498435364","933","Scotorepens sp.","2166933","1982-03-26","1982-03-26","1858264","<UNNAMED>","NO 3 BORE (AT HUT)","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"114","150.9734548465","-27.5485655512","933","Scotorepens sp.","899358","1999-12-16","1999-12-17","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","150.9204402783","-26.3485809416","933","Scotorepens sp.","894474","2001-04-15","2001-04-15","836745","BH2HT3","Barakula SF, EW road dividing compartments 3 and 6, Thompson LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"116","151.834391172","-24.165085536","933","Scotorepens sp.","2166849","1983-11-27","1983-11-27","1858204","<UNNAMED>","EURIMBULAH SANDMINING LEASE; WIDE BAY BURNET","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"117","149.7563274332","-23.6360185973","933","Scotorepens sp.","896317","2000-02-26","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"118","145.07200796","-26.09011871","933","Scotorepens sp.","518750","1982-03-26","1982-03-26","516416","99532","250 MARIALA NO 3 BORE (AT HUT)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"119","152.876070705","-27.690071148","933","Scotorepens sp.","2151971","1992-11-24","1992-11-26","1848348","<UNNAMED>","Woogaroo Crk to NE of powerlines, down short branch road to creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.834391172","-24.165085536","933","Scotorepens sp.","2166848","1983-01-12","1983-01-12","1858204","<UNNAMED>","EURIMBULAH SANDMINING LEASE; WIDE BAY BURNET","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"121","145.3177777766","-19.99833333","933","Scotorepens sp.","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"122","150.9755009581","-26.5799706233","933","Scotorepens sp.","899798","2002-03-19","2002-03-20","836805","BAROPP1","SF 93, Nudley - Approx. 38.6km NE of Chinchilla on track on western side of SF (east-west track)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"123","152.940432","-27.337548","933","Scotorepens sp.","1211919","2010-12-31","2010-12-31","1090904","INCIDENTAL","Drapers Rd, Eatons Hill","100","11993","Customer Service Records","1","Queensland Parks and Wildlife Service","QPWS"
"124","150.53735615","-25.11348573","933","Scotorepens sp.","542524","1998-10-19","1998-10-19","538630","122380","Immediately upstream of where the creek crosses the road. Site=T015, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"125","144.2674077968","-19.93633647","933","Scotorepens sp.","902939","1996-07-03","1996-07-08","838138","<UNNAMED>","Poison Creek, Kennedy Development Road Crossing","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"126","149.2223","-21.0815","933","Scotorepens sp.","938323","2001-01-01","2001-12-31","874022","203400","Slade Point Reserve","700","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"127","151.75939263","-24.21508602","933","Scotorepens sp.","518685","1982-02-10","1982-02-10","516514","99467","224 WIDE BAY BURNET EURIMBULAH (CK)","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"128","150.75108998","-26.09842092","933","Scotorepens sp.","522172","1991-10-01","1991-10-31","522987","103435","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"129","152.5417392663","-25.3989510748","933","Scotorepens sp.","896193","1989-11-15","","838781","<UNNAMED>","1 km east of Lenthalls dam","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"130","150.23219387","-23.23731076","933","Scotorepens sp.","521157","1994-04-19","1994-04-19","524015","102412","SF54, SW of Rannes","100","2928","Schulz et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"131","150.9318791926","-27.5151849613","933","Scotorepens sp.","899354","1999-12-16","1999-12-17","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"132","152.5010684","-26.74840953","933","Scotorepens sp.","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"133","151.93274402","-26.77258022","933","Scotorepens sp.","522418","1997-11-11","1997-11-11","522759","103683","Yarraman State Forest 289","100","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"134","141.826123899","-12.873499109","933","Scotorepens sp.","2159712","1981-05-28","1981-05-28","1853642","<UNNAMED>","WINDA WINDA CREEK; 23 KM SOUTH OF WEIPA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"135","150.9745060568","-26.3452218833","933","Scotorepens sp.","895369","2000-10-02","2000-10-02","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"136","152.6401099312","-25.8791779816","933","Scotorepens sp.","897958","1995-08-30","1995-08-31","838998","<UNNAMED>","Bauple SF, road in comp 20 (harp trap #5 - control)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"137","150.89420587","-28.07297331","933","Scotorepens sp.","542518","1998-10-01","1998-10-01","538624","122374","2nd brigalow patch west of site A (S006) Site=T009, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"138","150.5198150354","-26.2088603532","933","Scotorepens sp.","899450","1999-02-26","","835891","SBBOP108","Dam, adjacent to Hippong rd.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"139","152.8208333333","-27.9140277777","933","Scotorepens sp.","1001899","2006-11-06","2006-11-10","921368","<UNNAMED>","Wyaralong - Forest 6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"140","150.84275482","-26.06508724","933","Scotorepens sp.","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"141","151.51774332","-25.98175067","933","Scotorepens sp.","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"142","152.026218","-27.694629","933","Scotorepens sp.","1395699","2015-03-06","","1236518","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","150.9611186802","-27.5273938971","933","Scotorepens sp.","899394","1999-12-14","1999-12-15","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","150.7913734973","-25.561961774","933","Scotorepens sp.","899420","2000-09-13","2000-09-15","836859","AUB1, RSBB0044","Brigalow patch approx 2.5km NE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","150.54114677","-25.10487512","933","Scotorepens sp.","542462","1998-10-19","1998-10-19","538701","122318","A 4wd track heading north from Eidsvold-Theodore road, just west of the 'dip' sign on the creek Site=S012, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"146","150.3407491507","-26.9328084921","933","Scotorepens sp.","1242625","2012-02-06","2012-02-11","1120846","INCIDENTAL","Condamine state forest, Lot 161 FTY 1867","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"147","149.31717849","-27.98626475","933","Scotorepens sp.","542544","1998-12-16","1998-12-16","538605","122400","On the boundary fence line track north of township reserve, to W of the campground Site=T035, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"148","152.6350146764","-25.4552007679","933","Scotorepens sp.","894145","1978-01-07","","838598","<UNNAMED>","Ferguson Greater Glider Study Grid","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"149","151.9296885","-26.77091358","933","Scotorepens sp.","522416","1997-11-11","1997-11-11","522757","103681","Yarraman State Forest 289","100","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"150","151.0379310718","-28.0399521346","933","Scotorepens sp.","982723","2004-03-18","2004-03-19","908262","Wondul HT 2","Wondul Range National Park, Harp trap 2, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"151","150.99527395","-28.08546988","933","Scotorepens sp.","542516","1998-10-01","1998-10-01","538622","122372","cross roads Site=T007, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"152","151.884398025","-25.348416308","933","Scotorepens sp.","2152756","1981-01-12","1981-01-12","1848948","<UNNAMED>","GOODNIGHT SCRUB; WIDE BAY BURNET","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.7176263844","-25.4319037135","933","Scotorepens sp.","894155","1978-01-06","","838606","<UNNAMED>","Churchill Mine Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"154","146.89016","-20.12701","933","Scotorepens sp.","1343650","2011-08-23","","1201326","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"155","152.9844305859","-27.4539243065","933","Scotorepens sp.","853932","2003-12-05","","797144","INCIDENTAL","30 Carmel Street, Bardon, SEQ","30","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.734392315","-24.131753204","933","Scotorepens sp.","2145435","1983-01-12","1983-01-12","1844180","<UNNAMED>","NORTH OF EURIMBULAH; WIDE BAY BURNET","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"157","150.9038749","-27.11369672","933","Scotorepens sp.","550929","1998-09-01","1998-09-30","467379","157137","Power Stn site, Graham Rd, W of Dalby","900","7253","Environmental & Licensing Professionals (1998)","3461","Department of Environment, Science and Innovation","DES"
"158","151.93274396","-26.76619134","933","Scotorepens sp.","522412","1997-11-11","1997-11-11","522753","103677","Yarraman State Forest 289","300","2930","Schulz et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"159","148.65109513","-22.98176867","933","Scotorepens sp.","550284","1996-02-12","1996-02-12","467989","145115","Togara North coal area (Comet Downs), 30km S of Comet","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"160","148.10099","-21.81251","933","Scotorepens sp.","1342934","2015-03-18","","1201443","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"161","150.01775664","-24.95724814","933","Scotorepens sp.","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"162","151.0537094438","-27.5702355187","933","Scotorepens sp.","899526","1999-12-17","1999-12-19","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"163","150.9368456242","-24.8764958441","933","Scotorepens sp.","897838","1995-05-18","","839029","<UNNAMED>","Comp 1, creek crossing the track, upstream; Coominglah SF (harp trap #2 - dry gully)","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"164","151.75939263","-24.21508602","933","Scotorepens sp.","518690","1982-02-05","1982-02-05","516519","99472","224 WIDE BAY BURNET EURIMBULAH (CK)","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"165","150.54342588","-25.10044525","933","Scotorepens sp.","542523","1998-10-19","1998-10-19","538629","122379","At the end of a 4wd track that heads north of the Theodore - Eidsvold road Site=T014, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"166","153.096","-27.36821","933","Scotorepens sp.","1342421","2014-10-23","","1201072","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"167","151.44794019","-25.8152552","933","Scotorepens sp.","542549","1999-02-15","1999-02-15","538610","122405","0.5 km along track south of S027, then WSW along track for approximately 1.5 km Site=T040, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"168","142.309454318","-12.756832308","933","Scotorepens sp.","2163104","1981-05-16","1981-05-16","1855843","<UNNAMED>","YORK DOWNS; 50KM EAST OF WEIPA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"169","146.92849","-20.10784","933","Scotorepens sp.","1343656","2011-08-24","","1201330","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"170","151.6860011006","-24.6438947215","933","Scotorepens sp.","897904","1995-10-07","1995-10-08","839052","<UNNAMED>","Stock dam, Warro SF","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"171","149.9143460141","-24.7068949778","933","Scotorepens sp.","900798","2000-03-31","2000-04-01","838773","<UNNAMED>","Woodland on "Snake Hill", NE of Greensucker Turkey's Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"172","150.9552005","-28.10071504","933","Scotorepens sp.","542520","1998-10-01","1998-10-01","538626","122376","small waterhole 1.9km from 1st gate on firebreak road Site=T011, Whetstone SF79","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"173","149.51776","-23.95397455","933","Scotorepens sp.","521445","1994-04-18","1994-04-18","523740","102703","Coomoo SF212, W of Bauhinia-Durainga Rd","100","2928","Schulz et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
