"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","148.80480024","-28.87036132","15403","Enneapogon gracilis","1925381","2000-03-30","2000-03-30","1710137","<UNNAMED>","Stock route near the Moonie River about 20km NW of Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.6991818652","-20.4579052909","15403","Enneapogon gracilis","1925385","1998-06-22","1998-06-22","1708060","<UNNAMED>","About 70km SW of Charters Towers (GPS 20 27 34 145 41 53)(site 241).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.6427679527","-21.5067736065","15403","Enneapogon gracilis","1925411","1996-01-27","1996-01-27","1709207","<UNNAMED>","1.7km along the Suttor Development-Mt Coolon Road, west from its junction with the Suttor River. Immediately south of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.1002802261","-24.0795403371","15403","Enneapogon gracilis","1925434","1995-03-14","1995-03-14","1709500","<UNNAMED>","4km N of Springsure (GPS 24 04 52 148 05 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.12085624","-21.20040197","15403","Enneapogon gracilis","1925440","2005-03-31","2005-03-31","1709508","<UNNAMED>","On stock route through Timaru Station, 50km SSE of Torrens Creek (DEU site 553).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.44251029","-19.68002862","15403","Enneapogon gracilis","1925456","2003-04-12","2003-04-12","1710540","<UNNAMED>","Amelia Downs Station, 0.3km S along Amelia-Bluff fence, 200m W of fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.57573498","-26.79875359","15403","Enneapogon gracilis","1925460","2008-03-06","2008-03-06","1709740","<UNNAMED>","C. 8km SW of Chinchilla along Chinchilla-Tara road, at bridge (George Gray Bridge) over Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.2196388889","-27.93725","15403","Enneapogon gracilis","1925470","2013-03-20","2013-03-20","1709268","<UNNAMED>","Domville State Forest (SF229), saddle between peaks; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.30942558","-21.20677273","15403","Enneapogon gracilis","1925492","1978-04-06","1978-04-06","1708340","<UNNAMED>","Bleinhei, Creek near Confluence with Dingo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.6725854373","-27.4787369528","15403","Enneapogon gracilis","1925574","1994-04-28","1994-04-28","1707871","<UNNAMED>","7km SW of Oakey. (9243-687596).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.59276795","-21.59010694","15403","Enneapogon gracilis","1925644","1998-01-21","1998-01-21","1707991","<UNNAMED>","2km west of Chesterfield Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.6260801855","-26.8567479919","15403","Enneapogon gracilis","1925663","1995-02-14","1995-02-14","1708678","<UNNAMED>","Saddletree Creek, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.0525","-19.1847222222","15403","Enneapogon gracilis","1925764","2004-03-13","2004-03-13","1708261","<UNNAMED>","Taravale, c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.4594476903","-19.7567884999","15403","Enneapogon gracilis","1926018","1989-08-05","1989-08-05","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.58444569","-26.58175943","15403","Enneapogon gracilis","1926030","1961-09-09","1961-09-09","1709197","<UNNAMED>","Cypress Downs, east of Combidiban Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.1761056633","-20.6734431134","15403","Enneapogon gracilis","1926157","1950-09-18","1950-09-18","1710084","<UNNAMED>","Burdekin Crossing near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.84260243","-21.18441503","15403","Enneapogon gracilis","1926212","2010-03-20","2010-03-20","1710278","<UNNAMED>","70km due south of Collinsville, 5km west north west of Newlands Mine, on Byerwen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.5927754334","-23.4234403063","15403","Enneapogon gracilis","1926246","1995-02-17","1995-02-17","1707924","<UNNAMED>","Keilambete Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.94275352","-23.05675912","15403","Enneapogon gracilis","1926263","1998-05-13","1998-05-13","1709516","<UNNAMED>","Coorumburra Station, SW of Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.3427489168","-23.4900895358","15403","Enneapogon gracilis","1926276","1998-02-01","1998-02-28","1708302","<UNNAMED>","Stanwell Power Station, 40 km from Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.5761238178","-22.7234445814","15403","Enneapogon gracilis","1926399","1996-02-20","1996-02-20","1710174","<UNNAMED>","98km N of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.90618785","-27.97791374","15403","Enneapogon gracilis","1926545","2000-03-29","2000-03-29","1710359","<UNNAMED>","Camping and water reserve about 40km by road E of St George on the Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.6254380968","-27.4448810776","15403","Enneapogon gracilis","1926576","1994-04-19","1994-04-19","1710223","<UNNAMED>","8km WSW of Oakey (grid ref 9243-640633).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.42546229","-21.5335009","15403","Enneapogon gracilis","1926689","2014-03-21","2014-03-21","1710296","<UNNAMED>","C. 13km due SSW of Mount Bingeringo (Mtn), southern portion of Bingeringo Station, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.83582132","-21.2728851113","15403","Enneapogon gracilis","1926716","1997-05-21","1997-05-21","1708403","<UNNAMED>","13.3km east of Wollombi going to Suttor Ck Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.11002","-28.22335","15403","Enneapogon gracilis","1926908","2016-08-02","2016-08-02","1708848","<UNNAMED>","Pat's Bluff, 4.86km ENE of Darlington Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.4861111111","-17.1933333333","15403","Enneapogon gracilis","1927010","2013-03-30","2013-03-30","1710005","<UNNAMED>","Royal Arch section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.53219982","-21.44788122","15403","Enneapogon gracilis","1927067","1998-07-19","1998-07-19","1709366","<UNNAMED>","1.1km before homestead of the Homevale NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","141.182756","-24.217371","15403","Enneapogon gracilis","1927156","2014-06-20","2014-06-20","1710372","<UNNAMED>","21.5km NW of Cardinals Cap. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.9958541265","-21.9909517592","15403","Enneapogon gracilis","1927203","2002-03-18","2002-03-18","1709604","<UNNAMED>","3.5km N of Ulcanbah HS, site 330.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.7594040423","-25.7567492393","15403","Enneapogon gracilis","1927233","1968-12-11","1968-12-11","1707473","<UNNAMED>","Brian Pastures, Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.3585868547","-28.7012264884","15403","Enneapogon gracilis","1927243","2013-03-07","2013-03-07","1708654","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.8313888889","-27.4802777778","15403","Enneapogon gracilis","1927246","2010-03-24","2010-03-24","1709265","<UNNAMED>","Walking track, Kingsthorpe Range, Kingsthorpe, W of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.0655580038","-24.1162070038","15403","Enneapogon gracilis","1927504","1995-03-14","1995-03-14","1709499","<UNNAMED>","4km W of Springsure (GPS 24 07 04 148 03 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.90942019","-23.02342579","15403","Enneapogon gracilis","1927532","1998-05-13","1998-05-13","1709517","<UNNAMED>","Coorumburra Station, near Gumagil mine, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.20942892","-23.50675665","15403","Enneapogon gracilis","1927534","1997-07-14","1997-07-14","1708405","<UNNAMED>","Taunton National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.3005477412","-28.4431375019","15403","Enneapogon gracilis","1927539","1998-01-15","1998-01-15","1708254","<UNNAMED>","Markey's property east of Coolmunda Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.19278586","-20.12345483","15403","Enneapogon gracilis","1927562","1975-05-01","1975-05-01","1708829","<UNNAMED>","6 km SE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.5010733254","-27.4984050886","15403","Enneapogon gracilis","1928765","1936-01-26","1936-01-26","1712163","<UNNAMED>","Near Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.417785857","-20.0817881592","15403","Enneapogon gracilis","1937677","1934-06-09","1934-06-09","1719311","<UNNAMED>","Macrossan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.25942648","-27.19008371","15403","Enneapogon gracilis","1938222","1931-04-01","1931-04-30","1554567","<UNNAMED>","Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.50111235","-26.4984261","15403","Enneapogon gracilis","1949894","1930-01-01","1930-12-31","1387963","<UNNAMED>","Near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.125","-28.3788888889","15403","Enneapogon gracilis","1968627","2005-11-02","2005-11-02","1725685","<UNNAMED>","Ca. 61km S of Millmerran, Inglewood Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.5916666667","-19.9583333333","15403","Enneapogon gracilis","1980009","1942-08-16","1942-08-16","1733452","<UNNAMED>","Heathfield, ca 7 miles SW of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.625","-19.875","15403","Enneapogon gracilis","1980073","1971-04-10","1971-04-10","1733365","<UNNAMED>","Mingela, 15 miles E of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.926086849","-25.7567522486","15403","Enneapogon gracilis","2024835","1944-12-20","1944-12-20","1625907","<UNNAMED>","Delubra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.62608685","-25.95675225","15403","Enneapogon gracilis","2024837","1945-01-09","1945-01-09","1625911","<UNNAMED>","Auburn Station, Sandy Creek bore, N.E. of head station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.835","-25.5638888889","15403","Enneapogon gracilis","2030443","2020-03-05","2020-03-05","1758946","<UNNAMED>","'Kentucky', ca 40.9km ENE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.8275","-24.7636111111","15403","Enneapogon gracilis","2056798","1969-12-24","1969-12-24","1778386","<UNNAMED>","Brigalow Research Station, 32km NW of Theodore.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.5247222222","-25.8458333333","15403","Enneapogon gracilis","2056807","1961-04-16","1961-04-16","1778373","<UNNAMED>","'Hillview' 4km W of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.7","-27.96667","15403","Enneapogon gracilis","2056901","1961-03-09","1961-03-09","1778461","<UNNAMED>","'Woodlands' 50km N of Bungunya.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.2653325","-23.4892694444","15403","Enneapogon gracilis","2097549","2017-04-01","2017-04-30","1712982","<UNNAMED>","Taunton National Park, west of Dingo, Central Qld (Taunton House Paddock).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.0922778","-26.7793889","15403","Enneapogon gracilis","2110482","2022-04-27","2022-04-27","1822375","<UNNAMED>","Jandowae, Western Downs Regional Council reserve off Keehns Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.1800278","-26.9528889","15403","Enneapogon gracilis","2121151","2021-11-17","2021-11-17","1826393","<UNNAMED>","'Carnamah', Jimbour; Lot/Plan: 27/LY371.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.1273889","-26.8500556","15403","Enneapogon gracilis","2121159","2021-12-08","2021-12-08","1826396","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
