"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.91166667","-26.20333333","25531","Amanita","1789671","2010-01-08","2010-01-08","1608106","<UNNAMED>","Cooloola State Forest, Doggrell Loop.- couple of km along Forest Road west off Cooloola Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.09272043","-26.20673615","25531","Amanita","1790179","1985-03-20","1985-03-20","1614602","<UNNAMED>","Cooloola, King's Bore sand blow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0355097484","-27.5400679778","25531","Amanita","1792370","2003-03-07","2003-03-07","1624515","<UNNAMED>","Mt Gravatt, Toohey Forest, Mayne Ridge track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.24273653","-28.20673386","25531","Amanita","1792403","2001-03-07","2001-03-07","1586837","<UNNAMED>","Lamington National Park - Dave's Creek, Picnic Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.90941127","-28.04007092","25531","Amanita","1792431","1964-04-14","1964-04-14","1614331","<UNNAMED>","Sheep Station Creek , Kyogle Line - Beaudesert area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.09272043","-26.20673615","25531","Amanita","1792432","1980-02-25","1980-02-25","1633329","<UNNAMED>","Cooloola sand mass (Cooloola 103238).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.09272043","-26.20673615","25531","Amanita","1792433","1981-01-09","1981-01-09","1599606","<UNNAMED>","Cooloola sand mass (Cooloola 103188).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.09272043","-26.20673615","25531","Amanita","1792444","1980-08-30","1980-08-30","1580795","<UNNAMED>","Cooloola sand mass (Cooloola 086077).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.87606433","-26.85674101","25531","Amanita","1792445","1988-03-19","1988-03-19","1626092","<UNNAMED>","Peachester - Sunshine Coast hinterland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.02605376","-26.20673615","25531","Amanita","1792453","1986-03-23","1986-03-23","1591373","<UNNAMED>","Cooloola National Park, on Como Scarp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.59275856","-26.32342019","25531","Amanita","1792460","1995-11-24","1995-11-24","1591378","<UNNAMED>","Barakula State Forest, north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0260537647","-26.3400694817","25531","Amanita","1793674","2012-03-03","2012-03-03","1584656","<UNNAMED>","Great Sandy National Park, Cooroibah section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0555555556","-25.4761111111","25531","Amanita","1796043","2009-02-12","2009-02-12","1580499","<UNNAMED>","Fraser Island, Pile Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.8760643286","-26.6900743481","25531","Amanita","1796063","2012-04-21","2012-04-21","1609461","<UNNAMED>","Montville, Baroon Pocket Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.82607333","-27.82340509","25531","Amanita","1796626","1973-07-29","1973-07-29","1609793","<UNNAMED>","Flinders Peak - SE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.69638172","-17.21152022","25531","Amanita","1796696","2002-02-25","2002-02-25","1596473","<UNNAMED>","SF310, Gillies Hwy, on top of the range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.0093871","-26.24006948","25531","Amanita","1797036","1986-03-23","1986-03-23","1614336","<UNNAMED>","Cooloola National Park, off Como scarp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.09272043","-26.20673615","25531","Amanita","1797047","1984-02-15","1984-02-15","1586854","<UNNAMED>","Cooloola sand mass (Cooloola 086208).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.09272043","-26.20673615","25531","Amanita","1797048","1984-02-22","1984-02-22","1626093","<UNNAMED>","Cooloola sand mass (Cooloola 124195).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.0093871","-26.24006948","25531","Amanita","1797057","1986-06-12","1986-06-12","1587665","<UNNAMED>","Como State Forest (near site M431).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.02605376","-26.20673615","25531","Amanita","1797058","1986-04-16","1986-04-16","1599609","<UNNAMED>","Cooloola National Park, Harry's Hut road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.02605376","-26.20673615","25531","Amanita","1797059","1986-04-16","1986-04-16","1599609","<UNNAMED>","Cooloola National Park, Harry's Hut road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.09272043","-26.20673615","25531","Amanita","1797060","1988-07-11","1988-07-11","1591374","<UNNAMED>","Cooloola, Warrawonga Res. Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.09272043","-26.20673615","25531","Amanita","1797061","1987-04-22","1987-04-22","1624678","<UNNAMED>","Cooloola (086208) Warrawonga Research Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.59875","-17.0257222222","25531","Amanita","1803220","2009-02-22","2009-02-22","1602757","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.87023999","-27.56396064","25531","Amanita","1803231","2014-04-17","2014-04-17","1602767","<UNNAMED>","Bellbowrie, 15 Pine County Place, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.575","-26.775","25531","Amanita","1803714","2013-02-19","2013-02-19","1614161","<UNNAMED>","Road north of Bunya Mountains NP, towards Highway 49.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.12606986","-28.22340053","25531","Amanita","1803733","2002-04-09","2002-04-09","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.00939431","-27.49006935","25531","Amanita","1803798","1962-01-15","1962-01-15","1624538","<UNNAMED>","St. Lucia, University of Queensland grounds - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.7927355","-27.3900731","25531","Amanita","1803799","1973-02-27","1973-02-27","1598407","<UNNAMED>","Mount Nebo - west of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.09272043","-26.20673615","25531","Amanita","1803809","1982-01-12","1982-01-12","1598412","<UNNAMED>","Cooloola sand mass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.09272043","-26.20673615","25531","Amanita","1803810","1980-05-08","1980-05-08","1609797","<UNNAMED>","Cooloola sand mass (Cooloola 077223).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.09272043","-26.20673615","25531","Amanita","1803811","1981-01-20","1981-01-20","1586854","<UNNAMED>","Cooloola sand mass (Cooloola 086208).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.09272043","-26.20673615","25531","Amanita","1803816","1981-02-16","1981-02-16","1621332","<UNNAMED>","Cooloola sand mass (Cooloola 983148).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.09272043","-26.20673615","25531","Amanita","1803817","1981-02-25","1981-02-25","1586854","<UNNAMED>","Cooloola sand mass (Cooloola 086208).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.09272043","-26.20673615","25531","Amanita","1803827","1985-03-21","1985-03-21","1609803","<UNNAMED>","Cooloola (079223).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.09272043","-26.20673615","25531","Amanita","1803828","1987-01-01","1987-12-31","1637177","<UNNAMED>","Cooloola (103216) East firebreak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.15939864","-27.55673464","25531","Amanita","1804251","1988-04-10","1988-04-10","1634448","<UNNAMED>","Burbank, head of Harrison Dam on property of S. Peach - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.09272043","-26.20673615","25531","Amanita","1804252","1987-09-23","1987-09-23","1591377","<UNNAMED>","Cooloola (088227) Broutha Scrub Track, Warrawonga T arm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.1927755418","-18.9567893386","25531","Amanita","1807575","1992-12-17","1992-12-17","1641383","<UNNAMED>","Mount Spec, 1.4km from Highway at base of mountain - S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.13301667","-25.4662","25531","Amanita","1807701","2011-04-05","2011-04-05","1581855","<UNNAMED>","Fraser Island, track from Lake Wabby to carpark on beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.0760448847","-25.47340567","25531","Amanita","1807708","2011-04-06","2011-04-06","1595967","<UNNAMED>","Fraser Island, Pile Valley track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.42611072","-17.12346749","25531","Amanita","1809094","1993-02-24","1993-02-24","1611046","<UNNAMED>","Walkamin, S of Mareeba, along Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.09272043","-26.20673615","25531","Amanita","1809502","1980-03-05","1980-03-05","1637168","<UNNAMED>","Cooloola sand mass (Cooloola 111195).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.15305556","-27.04777778","25531","Amanita","1809810","2009-06-22","2009-06-22","1590059","<UNNAMED>","Bribie Island, Banksia Beach Community Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.2525600266","-28.179991356","25531","Amanita","1814835","2011-03-12","2011-03-12","1595978","<UNNAMED>","Springbrook, Ankida, Waterfall Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.0760698615","-28.32340053","25531","Amanita","1815437","1968-03-28","1968-03-28","1602974","<UNNAMED>","Lamington Plateau - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.086887098","-26.0300694817","25531","Amanita","1815614","1979-08-28","1979-08-28","1621333","<UNNAMED>","Cooloola Research Site (086208).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.9694444444","-26.2613888889","25531","Amanita","1816063","2011-04-09","2011-04-09","1641917","<UNNAMED>","Cootharaba, 41 Kildey's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.1083333333","-26.4416666667","25531","Amanita","1816543","2010-03-17","2010-03-17","1620297","<UNNAMED>","Noosa National Park, Marcus Beach section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.97388889","-28.82830556","25531","Amanita","1819665","2013-02-15","2013-02-15","1633153","<UNNAMED>","Girraween NP., Dr Roberts Waterhole carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.24273653","-28.20673386","25531","Amanita","1819705","2002-04-10","2002-04-10","1580778","<UNNAMED>","Lamington National Park - Dave's Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.2260653","-27.62340131","25531","Amanita","1819748","1974-03-05","1974-03-05","1599604","<UNNAMED>","Mt. Cotton Research Farm, south of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.20939864","-27.55673464","25531","Amanita","1819753","1973-02-25","1973-02-25","1624535","<UNNAMED>","Capalaba - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.8927355","-27.40673977","25531","Amanita","1819754","1960-03-15","1960-03-15","1621186","<UNNAMED>","Camp Mountain (On Marks property) - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.09272043","-26.20673615","25531","Amanita","1819755","1980-02-25","1980-02-25","1638168","<UNNAMED>","Cooloola sand mass (Cooloola 088211).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.09272043","-26.20673615","25531","Amanita","1819756","1980-02-26","1980-02-26","1609795","<UNNAMED>","Cooloola sand mass (Cooloola 093200).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.09272043","-26.20673615","25531","Amanita","1819757","1980-03-04","1980-03-04","1626084","<UNNAMED>","Cooloola sand mass (Cooloola 126178).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.09272043","-26.20673615","25531","Amanita","1819770","1983-12-12","1983-12-12","1613342","<UNNAMED>","Cooloola land mass (Cooloola 006178) Noosa River Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.09272043","-26.20673615","25531","Amanita","1819771","1982-09-13","1982-09-13","1586855","<UNNAMED>","Cooloola sand mass (Wide Bay 098337).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.09272043","-26.20673615","25531","Amanita","1819778","1981-04-08","1981-04-08","1598412","<UNNAMED>","Cooloola sand mass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.09272043","-26.20673615","25531","Amanita","1819779","1980-07-16","1980-07-16","1614338","<UNNAMED>","Cooloola sand mass (Cooloola 126193).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.09272043","-26.20673615","25531","Amanita","1819780","1980-03-03","1980-03-03","1637173","<UNNAMED>","Cooloola sand mass (Cooloola 138222).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.09272043","-26.20673615","25531","Amanita","1819785","1987-04-23","1987-04-23","1609804","<UNNAMED>","Cooloola (113216) Bracken Saddle Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.09272043","-26.20673615","25531","Amanita","1819786","1987-04-22","1987-04-22","1637178","<UNNAMED>","Cooloola (103163) Exp. site east firebreak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.1927755418","-18.9567893386","25531","Amanita","1821040","1992-12-16","1992-12-16","1596805","<UNNAMED>","Mount Spec - S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.09273897","-26.85674457","25531","Amanita","1821057","1997-02-26","1997-02-26","1618744","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.59875","-17.0257222222","25531","Amanita","1821584","2009-02-22","2009-02-22","1630563","<UNNAMED>","Davies Creek, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.1233333333","-25.3302777778","25531","Amanita","1822047","2009-02-10","2009-02-10","1589481","<UNNAMED>","Fraser Island. 5km from Valley of the Giants.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.1885555556","-27.3631944444","25531","Amanita","1823191","2013-05-02","2013-05-02","1636470","<UNNAMED>","Ravensbourne National Park, Buaraba Creek track, near creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.0097222222","-26.3469444444","25531","Amanita","1823203","2010-06-27","2010-06-27","1619634","<UNNAMED>","Southern Cooloola, Great Sandy National Park, Lake Cooroibah Rd, 500m N of intersection with Amaroo Place.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.4730833333","-17.5793611111","25531","Amanita","1825926","2009-02-24","2009-02-24","1591006","<UNNAMED>","Tumoulin State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.0931944444","-25.3829166667","25531","Amanita","1826397","2011-03-08","2011-03-08","1609610","<UNNAMED>","Fraser Island, Northern Rd, between Smith and Postans Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.7594066587","-27.7567384219","25531","Amanita","1826401","2012-03-06","2012-03-06","1591026","<UNNAMED>","Harding's Pocket Reserve, Purga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.95940217","-27.47340643","25531","Amanita","1826493","1974-01-08","1974-01-08","1614320","<UNNAMED>","Mount Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.09272043","-26.20673615","25531","Amanita","1826950","1984-11-23","1984-11-23","1609794","<UNNAMED>","Noosa River - Cooloola area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.09272043","-26.20673615","25531","Amanita","1826960","1983-05-26","1983-05-26","1598412","<UNNAMED>","Cooloola sand mass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.09272043","-26.20673615","25531","Amanita","1826961","1980-03-03","1980-03-03","1638170","<UNNAMED>","Cooloola sand mass (Cooloola 077227).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.09272043","-26.20673615","25531","Amanita","1826966","1981-01-08","1981-01-08","1637171","<UNNAMED>","Cooloola sand mass (Cooloola 12891).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.09272043","-26.20673615","25531","Amanita","1826967","1980-03-04","1980-03-04","1598414","<UNNAMED>","Cooloola sand mass (Cooloola 079109).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.09272043","-26.20673615","25531","Amanita","1826968","1984-02-14","1984-02-14","1638173","<UNNAMED>","Cooloola sand mass (Cooloola 107126) King's Bore dune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.09272043","-26.20673615","25531","Amanita","1826969","1984-02-23","1984-02-23","1598415","<UNNAMED>","Cooloola sand mass (Cooloola 106130) King's Bore Dune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.09272043","-26.20673615","25531","Amanita","1826976","1985-03-21","1985-03-21","1633341","<UNNAMED>","Cooloola, Carlo walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.9777777778","-28.8083333333","25531","Amanita","1829852","2010-03-22","2010-03-22","1597902","<UNNAMED>","Girraween National Park, Dr Roberts Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.5663888889","-16.9958333333","25531","Amanita","1832512","2009-02-22","2009-02-22","1637953","<UNNAMED>","Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.5886111111","-17.0255555556","25531","Amanita","1832513","2009-02-22","2009-02-22","1580504","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.1927365282","-28.22340053","25531","Amanita","1833075","1991-03-15","1991-03-15","1609639","<UNNAMED>","Lamington National Park - Tullawallal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.084387098","-26.0817361483","25531","Amanita","1833100","1984-11-23","1984-11-23","1626082","<UNNAMED>","Noosa River - Cooloola area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.084387098","-26.0817361483","25531","Amanita","1833101","1984-11-23","1984-11-23","1626082","<UNNAMED>","Noosa River - Cooloola area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.09272043","-26.20673615","25531","Amanita","1833123","1983-12-09","1983-12-09","1621328","<UNNAMED>","Cooloola sand mass (Wide Bay 099293).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.09272043","-26.20673615","25531","Amanita","1833124","1980-06-06","1980-06-06","1586854","<UNNAMED>","Cooloola sand mass (Cooloola 086208).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.09272043","-26.20673615","25531","Amanita","1833125","1980-03-03","1980-03-03","1613343","<UNNAMED>","Cooloola sand mass (Cooloola 136229).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.19272765","-27.45673602","25531","Amanita","1833135","1980-02-01","1980-02-29","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.09272043","-26.20673615","25531","Amanita","1833556","1985-03-21","1985-03-21","1633342","<UNNAMED>","Cooloola, Freshwater Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.09272043","-26.20673615","25531","Amanita","1833557","1985-03-21","1985-03-21","1638175","<UNNAMED>","Cooloola (073222).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.09272043","-26.20673615","25531","Amanita","1833558","1987-04-23","1987-04-23","1587664","<UNNAMED>","Cooloola, east of firebreak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.09272043","-26.20673615","25531","Amanita","1833559","1987-04-22","1987-04-22","1580799","<UNNAMED>","Cooloola (103185), east of firebreak just south of Melita sand mass.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.09272043","-26.20673615","25531","Amanita","1833560","1987-01-01","1987-12-31","1624677","<UNNAMED>","Cooloola (088227) Broutha scrub track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","153.09272043","-26.20673615","25531","Amanita","1833561","1987-04-22","1987-04-22","1602975","<UNNAMED>","Cooloola (086208).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","153.09272043","-26.20673615","25531","Amanita","1833562","1986-04-17","1986-04-17","1614344","<UNNAMED>","Cooloola National Park, Fig Tree Pocket Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","153.09272043","-26.20673615","25531","Amanita","1833563","1986-04-17","1986-04-17","1613348","<UNNAMED>","Cooloola, Fig Tree Pocket Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.09272043","-26.20673615","25531","Amanita","1833574","1984-02-14","1984-02-14","1587666","<UNNAMED>","Cooloola (107126) King's Bore Dune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","153.025","-26.725","25531","Amanita","1835801","2007-11-29","2007-11-29","1634286","<UNNAMED>","Maroochy Regional Bushland Botanic Garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.9777777778","-28.8083333333","25531","Amanita","1835806","2010-03-22","2010-03-22","1606997","<UNNAMED>","Dr Roberts Waterhole, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","146.1927755418","-18.9567893386","25531","Amanita","1836372","1992-12-14","1992-12-14","1600920","<UNNAMED>","Mount Spec, 7km down road E of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.96972222","-26.26166667","25531","Amanita","1836944","2009-03-02","2009-03-02","1595973","<UNNAMED>","Cootharaba, Kildey's Road 280m south of intersection with Agathis Lane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.5980555556","-17.0255555556","25531","Amanita","1839140","2009-02-22","2009-02-22","1590216","<UNNAMED>","Davies Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","153.5010595785","-27.4983954071","25531","Amanita","1839732","1961-11-20","1961-11-20","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","153.09272043","-26.20673615","25531","Amanita","1839733","1980-03-04","1980-03-04","1637168","<UNNAMED>","Cooloola sand mass (Cooloola 111195).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","153.09272043","-26.20673615","25531","Amanita","1839744","1982-01-22","1982-01-22","1638169","<UNNAMED>","Cooloola sand mass (Cooloola 085199).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","153.09272043","-26.20673615","25531","Amanita","1839745","1980-04-24","1980-04-24","1609798","<UNNAMED>","Cooloola sand mass (Cooloola 105129) King's Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
