"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","145.0539117949","-21.4442908547","5514","Euphorbia coghlanii","1925858","2006-05-07","2006-05-07","1709473","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.6783640016","-21.329294859","5514","Euphorbia coghlanii","1927232","2002-03-25","2002-03-25","1708595","<UNNAMED>","6km NE of Kooroorinya HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","139.72888889","-18.06222222","5514","Euphorbia coghlanii","1931079","2007-05-01","2007-05-01","1713061","<UNNAMED>","W of Millers Creek on Armraynald Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.0664450184","-22.4926327131","5514","Euphorbia coghlanii","1934493","1998-03-21","1998-03-21","1714631","<UNNAMED>","Bladensburg National Park, S of Winton, 2km NE of Bladensburg Homestead (GPS 22 29 39 143 03 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.009432944","-22.9234371781","5514","Euphorbia coghlanii","1939855","1951-06-22","1951-06-22","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.0844968909","-23.2484591222","5514","Euphorbia coghlanii","1942530","1952-06-01","1952-06-30","1495049","<UNNAMED>","34M NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.0844468927","-24.0817625593","5514","Euphorbia coghlanii","1944889","1930-06-01","1930-06-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.08443643","-23.0817695","5514","Euphorbia coghlanii","1948249","1979-02-11","1979-02-11","1508037","<UNNAMED>","Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.9095263075","-24.8568043298","5514","Euphorbia coghlanii","1950628","1995-01-01","1995-12-31","1718440","<UNNAMED>","About 17km SW of Jundah along the Thomson Developmental Road (about 70km NNE of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.25114628","-20.91513403","5514","Euphorbia coghlanii","1954424","1939-03-01","1939-03-31","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","140.7583333333","-18.425","5514","Euphorbia coghlanii","2055870","1976-05-04","1976-05-04","1777935","<UNNAMED>","89km S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","140.2136111111","-19.6283333333","5514","Euphorbia coghlanii","2099688","2016-02-04","2016-02-04","1813472","<UNNAMED>","Gleeson Station, Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.2019444","-20.8405556","5514","Euphorbia coghlanii","2099716","2022-01-24","2022-01-24","1813519","<UNNAMED>","Flinders River, Hughenden, near road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.9208333","-20.8641667","5514","Euphorbia coghlanii","2124904","2023-04-04","2023-04-04","1829833","<UNNAMED>","2.3km from Cannonball Station turnoff on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.1369444","-20.6847222","5514","Euphorbia coghlanii","2125014","2023-04-04","2023-04-04","1829999","<UNNAMED>","4.6km by road from Richmond towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.9330556","-20.8633333","5514","Euphorbia coghlanii","2125158","2023-04-04","2023-04-04","1829626","<UNNAMED>","83.7m east from Shell Service Station Richmond along Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
