"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","149.838865242","-22.74286989","14825","Baloghia inophylla","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"116","150.941629404","-24.685360767","14825","Baloghia inophylla","28482","1997-10-30","1997-10-30","11476","ACQ FRA_10","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"117","152.542910732","-28.0210144891","14825","Baloghia inophylla","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.9472192","-28.3003174784","14825","Baloghia inophylla","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.0010731876","-27.9983902426","14825","Baloghia inophylla","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.1960770504","-28.0653461724","14825","Baloghia inophylla","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"121","153.1350057267","-28.2624704383","14825","Baloghia inophylla","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"122","153.2938008169","-28.2047795975","14825","Baloghia inophylla","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.4172112243","-28.2406638794","14825","Baloghia inophylla","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"124","145.5844372789","-17.2484646669","14825","Baloghia inophylla","1511598","1947-08-15","1947-08-15","1355096","<UNNAMED>","Between Lake Eacham and Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.9094066587","-27.6234050886","14825","Baloghia inophylla","1516340","1916-06-01","1916-06-30","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.15940319","-28.0400672","14825","Baloghia inophylla","1519116","1971-01-05","1971-01-05","1365466","<UNNAMED>","2M SW of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9177355043","-27.4150730992","14825","Baloghia inophylla","1522612","1888-09-08","1888-09-08","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.41775891","-21.08177273","14825","Baloghia inophylla","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.65939851","-25.19008272","14825","Baloghia inophylla","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.4760866761","-28.2400745453","14825","Baloghia inophylla","1525859","1978-05-04","1978-05-04","1359525","<UNNAMED>","The Head, source of Condamine River on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.2510866761","-28.2484078786","14825","Baloghia inophylla","1535486","1920-01-01","1920-12-31","1387493","<UNNAMED>","Emu Vale via Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.5844152086","-20.4151062839","14825","Baloghia inophylla","1539528","1936-08-01","1936-08-31","1389479","<UNNAMED>","Strathdickie near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.2760706102","-21.6734254446","14825","Baloghia inophylla","1539924","1906-03-05","1906-03-05","1340118","<UNNAMED>","Middle Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.5927706123","-17.2567980002","14825","Baloghia inophylla","1542696","1968-08-17","1968-08-17","1380725","<UNNAMED>","SFR 452","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.6094086952","-23.3400890282","14825","Baloghia inophylla","1543213","1971-05-01","1971-05-31","1361810","<UNNAMED>","Mt Archer area Berserker Ranges, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.41773653","-28.08173386","14825","Baloghia inophylla","1543432","1949-09-01","1949-09-30","1388848","<UNNAMED>","Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.5844372789","-17.0817980002","14825","Baloghia inophylla","1547656","1948-09-13","1948-09-13","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.5010908086","-21.4984355754","14825","Baloghia inophylla","1555100","1947-07-01","1947-07-31","1372165","<UNNAMED>","Eungella Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.2332920837","-28.2100671967","14825","Baloghia inophylla","1562502","1977-07-21","1977-07-21","1365761","<UNNAMED>","Junction of Cave Creek and Nerang River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.6261039456","-17.1734646669","14825","Baloghia inophylla","1564955","1971-04-19","1971-04-19","1390785","<UNNAMED>","Danbulla State Forest 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.2510866761","-28.2484078786","14825","Baloghia inophylla","1564963","1770-04-19","2000-11-07","1372428","<UNNAMED>","Emu Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","153.1760698615","-28.2567338633","14825","Baloghia inophylla","1564964","1968-12-11","1968-12-11","1366834","<UNNAMED>","Lamington National Park top of Morans Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.5844086952","-23.4150890282","14825","Baloghia inophylla","1564966","1920-03-01","1920-03-31","1396457","<UNNAMED>","Wood End.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.5843930654","-26.2484086529","14825","Baloghia inophylla","1564967","1916-01-01","1916-01-31","1373087","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.58441352","-26.91508133","14825","Baloghia inophylla","1570740","1919-10-01","1919-10-31","1368758","<UNNAMED>","BUNYA MTS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.4760866761","-28.2400745453","14825","Baloghia inophylla","1572436","1938-05-05","1938-05-05","1360788","<UNNAMED>","Wilson's Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9177355043","-27.4150730992","14825","Baloghia inophylla","1572437","1887-10-22","1887-10-22","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.4177589146","-21.0817727254","14825","Baloghia inophylla","1574660","1947-06-01","1947-06-30","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.39275334","-28.05674121","14825","Baloghia inophylla","1578754","1930-07-19","1930-07-19","1344892","<UNNAMED>","Mt Mitchell top.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.3427855558","-13.8734891699","14825","Baloghia inophylla","1580573","1969-10-01","1969-10-31","1377021","<UNNAMED>","Headwaters of Lankelly Creekon W fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.27611111","-19.00678879","14825","Baloghia inophylla","1584624","1973-06-28","1973-06-28","1414846","<UNNAMED>","Mt Spec Rd, Little Crystal Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.3814957287","-20.3884236114","14825","Baloghia inophylla","1585223","1991-05-02","1991-05-02","1448514","<UNNAMED>","State Forest 387, 2km SSW of dam wall on Proserpine River, grid ref. 8557-440447.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.1855908338","-21.6011454904","14825","Baloghia inophylla","1585227","1991-04-22","1991-04-22","1414974","<UNNAMED>","Timber Reserve 179, Kalvin, 6km W of Koumala, grid ref. 8754-261095.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.4760815899","-23.6234205774","14825","Baloghia inophylla","1586405","1984-11-04","1984-11-04","1429662","<UNNAMED>","Mt Morgan Shire, 9K NE of Mt Morgan at Struck Oil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.6202399921","-27.9772939775","14825","Baloghia inophylla","1587714","1983-07-24","1983-07-24","1463349","<UNNAMED>","Mt French NW slopes below escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.5594152086","-20.2567729505","14825","Baloghia inophylla","1588160","1969-05-27","1969-05-27","1414276","<UNNAMED>","Mt Dryander SE foothills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.8094087","-23.19008903","14825","Baloghia inophylla","1590364","1977-09-11","1977-09-11","1431429","<UNNAMED>","Bluff Point, 8km south of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.66305556","-28.12388889","14825","Baloghia inophylla","1592179","1991-03-23","1991-03-23","1402326","<UNNAMED>","Black Rock Creek scrub, 13km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.2760706102","-21.6734254446","14825","Baloghia inophylla","1595542","1989-11-01","1989-11-01","1404100","<UNNAMED>","Rescue Bay, Middle Perry Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.5844343095","-16.9151333383","14825","Baloghia inophylla","1606336","1990-07-27","1990-07-27","1450925","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.4638593677","-23.6298094663","14825","Baloghia inophylla","1613595","1984-10-22","1984-10-22","1427651","<UNNAMED>","Struck Oil via Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.4912830413","-23.1646948651","14825","Baloghia inophylla","1614199","1989-06-10","1989-06-10","1427193","<UNNAMED>","Olsens Caves grid ref 8951-430358 [not 431360].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.9177355043","-27.4150730992","14825","Baloghia inophylla","1615241","1770-04-19","2000-11-07","1419385","<UNNAMED>","Brisbane Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.9177399921","-27.5817384219","14825","Baloghia inophylla","1615242","1875-10-01","1875-10-31","1432245","<UNNAMED>","Brisbane Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.0760677722","-24.1567536452","14825","Baloghia inophylla","1619823","1987-12-03","1987-12-03","1452279","<UNNAMED>","State Forest 53 Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.1094003744","-23.8067546232","14825","Baloghia inophylla","1619877","1988-03-20","1988-03-20","1425270","<UNNAMED>","Mt Larcom Range, Targinie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.4927344389","-24.4067536452","14825","Baloghia inophylla","1620387","1978-07-21","1978-07-21","1413455","<UNNAMED>","Colosseum Creek, near Timber Reserve 99 Polmaily (W of Miriam Vale).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.842726559","-24.1734189897","14825","Baloghia inophylla","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.1927337078","-23.9234212899","14825","Baloghia inophylla","1644336","1989-04-15","1989-04-15","1462000","<UNNAMED>","SF 150, Beecher 10K SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.7260818753","-20.3401062839","14825","Baloghia inophylla","1647641","1985-11-03","1985-11-03","1435930","<UNNAMED>","Inpulse Creek Conway Range NP Rd, 10K E of Shute Harbour Rd 10K NE Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.0844007772","-26.2484122875","14825","Baloghia inophylla","1653820","1988-08-20","1988-08-20","1439023","<UNNAMED>","On the property 'The Jungle', N from Murgon, Crownthorpe-Goomeri District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.4760866761","-28.2400745453","14825","Baloghia inophylla","1655259","1985-12-28","1985-12-28","1460793","<UNNAMED>","The Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.6427309953","-26.7067410147","14825","Baloghia inophylla","1655311","1990-11-23","1990-11-23","1446481","<UNNAMED>","Western edge of National Park 477, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.4261111086","-19.2567887889","14825","Baloghia inophylla","1655451","1990-11-13","1990-11-13","1416755","<UNNAMED>","Paluma Range, Bluewater area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.9260597321","-26.4900753196","14825","Baloghia inophylla","1655529","1985-10-09","1985-10-09","1415280","<UNNAMED>","Mt Eerwah 4K W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.2594415447","-16.8401356081","14825","Baloghia inophylla","1656389","1770-04-19","2000-11-07","1461268","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.70166667","-27.19972222","14825","Baloghia inophylla","1660044","1993-10-01","1993-10-01","1514934","<UNNAMED>","State Forest 809 Lacey's Creek, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.2103041737","-24.4287105476","14825","Baloghia inophylla","1661933","1993-09-24","1993-09-24","1450194","<UNNAMED>","State Forest 121, Koolkoorum Creek lower reaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","147.92609448","-20.22344452","14825","Baloghia inophylla","1662153","1992-05-29","1992-05-29","1507439","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.8057910598","-27.0372953214","14825","Baloghia inophylla","1665498","1993-12-01","1993-12-01","1503302","<UNNAMED>","Pedwell Road edge of Wamuran Basin Mt Mee Delaney Creek SF (GPS 27 02 20 152 48 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.84475011","-27.4272024","14825","Baloghia inophylla","1665511","1993-09-11","1993-09-11","1516295","<UNNAMED>","Enoggera Creek, Brisbane Forest Park, 100m below Scrub Road; Grid Ref. 9443-845660.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.6102676429","-16.9781888938","14825","Baloghia inophylla","1666667","1995-11-14","1995-11-14","1496232","<UNNAMED>","State Forest 607 Dinden, Bridle Creek (GPS 16 58 47 145 36 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.8383267064","-22.8576808528","14825","Baloghia inophylla","1676477","1993-02-08","1993-02-08","1502021","<UNNAMED>","Mount Slopeaway, grid ref: 8852-911692.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.0427453467","-20.9234345051","14825","Baloghia inophylla","1679610","1994-07-24","1994-07-24","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.9260856","-20.54010486","14825","Baloghia inophylla","1683966","1994-05-08","1994-05-08","1516106","<UNNAMED>","Cape Conway, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.66941306","-20.87368987","14825","Baloghia inophylla","1684830","1993-07-02","1993-07-02","1484797","<UNNAMED>","Mt Beatrice National Park, northern tributary of Catherine Creek, grid ref: 8656-735907.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.64277099","-19.40678544","14825","Baloghia inophylla","1687335","1992-09-27","1992-09-27","1505902","<UNNAMED>","Near South Pinnacle, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.39275334","-28.04007455","14825","Baloghia inophylla","1690407","1992-08-28","1992-08-28","1477428","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.5870166572","-25.9594969273","14825","Baloghia inophylla","1695487","1992-12-28","1992-12-28","1490936","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref: 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.3427485","-27.8734088","14825","Baloghia inophylla","1702861","1969-10-05","1969-10-05","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.42611111","-19.25678879","14825","Baloghia inophylla","1703808","1974-06-12","1974-06-12","1503929","<UNNAMED>","Paluma Range Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.4927533428","-28.2567412119","14825","Baloghia inophylla","1705888","1992-10-10","1992-10-10","1464559","<UNNAMED>","Wilson's Peak, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.22606777","-24.42342031","14825","Baloghia inophylla","1709545","1995-08-29","1995-08-29","1507722","<UNNAMED>","Koolkooroom Ck approx 14.5km SW Nagoorin 62.5km Calliope PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.4759266116","-26.2345380463","14825","Baloghia inophylla","1713015","1991-12-30","1991-12-30","1505507","<UNNAMED>","NW slopes of Mt Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","147.7594278093","-20.1067778533","14825","Baloghia inophylla","1714865","1992-05-31","1992-05-31","1472488","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.0427453467","-20.9234345051","14825","Baloghia inophylla","1717119","1992-08-15","1992-08-15","1425119","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.6094343095","-16.9401333383","14825","Baloghia inophylla","1717157","1977-10-10","1977-10-10","1464347","<UNNAMED>","SFR 607 Bridle logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.4242904602","-28.2263711879","14825","Baloghia inophylla","1720897","2003-12-11","2003-12-11","1520134","<UNNAMED>","Gambubal SF, ca 20km N of Killarney, E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.4710866761","-28.2481301008","14825","Baloghia inophylla","1726951","1998-02-26","1998-02-26","1526173","<UNNAMED>","The Head, Main Range National Park (GPS 28 14 59 152 28 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.4788644539","-28.2275745453","14825","Baloghia inophylla","1728614","2004-12-17","2004-12-17","1517410","<UNNAMED>","The Head, near Teviot Brook Falls, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.2766247432","-24.5078616769","14825","Baloghia inophylla","1731737","2004-02-14","2004-02-14","1539665","<UNNAMED>","Summit of Mt Robert, Dawes Forest Reserve 2, near Many Peaks township, SE Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.10940319","-28.22340053","14825","Baloghia inophylla","1738533","1997-11-29","1997-11-29","1572719","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","149.8760865083","-22.7567605156","14825","Baloghia inophylla","1745788","1998-05-14","1998-05-14","1575868","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.4427389721","-26.6400779031","14825","Baloghia inophylla","1755187","2001-01-18","2001-01-18","1556124","<UNNAMED>","Peach Trees Camping Ground, Jimna State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","149.842753175","-22.8734271823","14825","Baloghia inophylla","1756392","1991-10-24","1991-10-24","1549633","<UNNAMED>","Mt Slopeaway, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.0730114855","-23.8034212899","14825","Baloghia inophylla","1759784","2002-07-25","2002-07-25","1576076","<UNNAMED>","W side of Mt Larcom, Cherry Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","153.17606986","-28.20673386","14825","Baloghia inophylla","1763944","2001-02-05","2001-02-05","1575579","<UNNAMED>","Lamington National Park - O'Reillys.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.175","-26.975","14825","Baloghia inophylla","1766099","2000-11-14","2000-11-14","1521021","<UNNAMED>","Emu Creek, Benarkin State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","152.847731","-26.65618546","14825","Baloghia inophylla","1771135","2001-05-11","2001-05-11","1572606","<UNNAMED>","State Forest 783, 4km NW of Montville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","149.8760865083","-22.7734271823","14825","Baloghia inophylla","1775244","1998-05-14","1998-05-14","1558933","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.83967084","-26.2378531","14825","Baloghia inophylla","1775545","2002-09-21","2002-09-21","1554427","<UNNAMED>","Kin Kin area 14km N of Pomona, Beenham Range, former W.D.Francis farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.9760801855","-26.8567479919","14825","Baloghia inophylla","1775987","1987-11-15","1987-11-15","1532823","<UNNAMED>","Yarraman State Forest, ca 5km NW of Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.2946803","-24.50841723","14825","Baloghia inophylla","1777740","2004-04-19","2004-04-19","1562255","<UNNAMED>","Prizeman's Creek, E of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.88774251","-24.63786033","14825","Baloghia inophylla","1779770","2003-01-08","2003-01-08","1535759","<UNNAMED>","NE section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.6546890468","-28.1822931447","14825","Baloghia inophylla","1790205","2005-10-30","2005-10-30","1625164","<UNNAMED>","Maroon Dam, S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","152.8632955476","-27.5164606442","14825","Baloghia inophylla","1790940","2005-11-10","2005-11-10","1634922","<UNNAMED>","Moggill Forest Reserve, c. 0.2km S of Mill Road along unnamed track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.9641154479","-24.3539745453","14825","Baloghia inophylla","1794164","2008-01-16","2008-01-16","1614617","<UNNAMED>","Deepwater, private holding just south of the National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.06833333","-16.27777778","14825","Baloghia inophylla","1794405","2010-02-10","2010-02-10","1617125","<UNNAMED>","Along the Mount Windsor road system, Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","146.4280555556","-19.285","14825","Baloghia inophylla","1795297","2002-08-19","2002-08-19","1619589","<UNNAMED>","Pattersons Gorge, c. 40km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","145.59276764","-16.97346667","14825","Baloghia inophylla","1796216","1984-11-29","1984-11-29","1641058","<UNNAMED>","SFR 607, Parish of Dinden, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
