"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"96","141.0233333333","-17.78","10123","Vigna lanceolata var. lanceolata","1903056","2007-04-13","2007-04-13","1701974","<UNNAMED>","6.4km W along Burke Development Road from Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.5327777778","-18.2163888889","10123","Vigna lanceolata var. lanceolata","1903681","2004-12-31","2004-12-31","1701927","<UNNAMED>","Undara National Park, N of Barkers Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.6522222222","-18.2177777778","10123","Vigna lanceolata var. lanceolata","1903890","2008-12-22","2008-12-22","1701817","<UNNAMED>","Undara National Park, W of Yaramulla ranger base at old cultivation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.38611111","-20.69083333","10123","Vigna lanceolata var. lanceolata","1904301","2011-12-15","2011-12-15","1698995","<UNNAMED>","7.3km north of Matchbox Creek, 0.6km south of Sandy Creek on Hughenden - Lynd Junction road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.96277778","-21.48527778","10123","Vigna lanceolata var. lanceolata","1904659","2005-04-01","2005-04-01","1703466","<UNNAMED>","100km S of Torrens Creek (DEU site 559).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.21972222","-18.25111111","10123","Vigna lanceolata var. lanceolata","1905122","2007-03-17","2007-03-17","1687298","<UNNAMED>","6.4km by road toward Claraville Station from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.3413888889","-20.1580555556","10123","Vigna lanceolata var. lanceolata","1905419","2011-12-13","2011-12-13","1696107","<UNNAMED>","164km by road south of Oasis Road House, Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","138.4222222222","-18.8947222222","10123","Vigna lanceolata var. lanceolata","1907316","2007-04-15","2007-04-15","1684586","<UNNAMED>","21.8km along southern boundary of Lawn Hill National Park from Riversleigh Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","139.25833333","-17.41861111","10123","Vigna lanceolata var. lanceolata","1908875","2007-04-28","2007-04-28","1706413","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","141.02416667","-17.77666667","10123","Vigna lanceolata var. lanceolata","1909129","2009-04-12","2009-04-12","1693826","<UNNAMED>","6.1km by road toward Burke and Wills Roadhouse from junction of Burke Development and Gulf Development Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.6522222222","-18.1377777778","10123","Vigna lanceolata var. lanceolata","1909701","2008-03-23","2008-03-23","1700596","<UNNAMED>","100m East of Undara turnoff, Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.0552777778","-18.0411111111","10123","Vigna lanceolata var. lanceolata","1909852","2007-03-24","2007-03-24","1683148","<UNNAMED>","Elizabeth Creek road crossing, O'Briens Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.325","-18.2877777778","10123","Vigna lanceolata var. lanceolata","1909933","2007-03-18","2007-03-18","1684262","<UNNAMED>","Log Creek, 24.3km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.0238888889","-17.7780555556","10123","Vigna lanceolata var. lanceolata","1910407","2005-01-18","2005-01-18","1682980","<UNNAMED>","6.1km by road along Burke and Wills Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.29777778","-18.28361111","10123","Vigna lanceolata var. lanceolata","1910594","2011-04-14","2011-04-14","1682736","<UNNAMED>","27km by road west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.6325","-18.25083333","10123","Vigna lanceolata var. lanceolata","1912025","2006-12-25","2006-12-25","1703984","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.5511111111","-18.2227777778","10123","Vigna lanceolata var. lanceolata","1912084","2005-01-02","2005-01-02","1679745","<UNNAMED>","Undara National Park, near road to Barkers Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.3236111111","-18.2869444444","10123","Vigna lanceolata var. lanceolata","1913753","2008-03-29","2008-03-29","1680171","<UNNAMED>","24.7km West of Georgetown, Log Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","144.0219444444","-18.1822222222","10123","Vigna lanceolata var. lanceolata","1914917","2010-03-27","2010-03-27","1698464","<UNNAMED>","1.3km by road E of Einasleigh River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.91527778","-20.31555556","10123","Vigna lanceolata var. lanceolata","1916118","2010-09-21","2010-09-21","1686575","<UNNAMED>","56.5km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.20555556","-19.53472222","10123","Vigna lanceolata var. lanceolata","1916184","2010-12-11","2010-12-11","1682886","<UNNAMED>","Blackbraes National Park, near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.2197222222","-18.2516666667","10123","Vigna lanceolata var. lanceolata","1916986","2008-03-30","2008-03-30","1694626","<UNNAMED>","6.5km along Claraville Road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.2602777778","-16.9377777778","10123","Vigna lanceolata var. lanceolata","1917714","2005-05-02","2005-05-02","1696971","<UNNAMED>","Westmoreland Stn, 45km N of the Hs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.1305555556","-18.2063888889","10123","Vigna lanceolata var. lanceolata","1917917","2010-03-27","2010-03-27","1704900","<UNNAMED>","14.1km E of Einasleigh River road crossing - near Quartz Blow Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","140.8533333333","-18.1652777778","10123","Vigna lanceolata var. lanceolata","1918500","2007-04-13","2007-04-13","1703501","<UNNAMED>","Flinders River Bridge, 54.5km from Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.2197222222","-18.2511111111","10123","Vigna lanceolata var. lanceolata","1918506","2009-04-13","2009-04-13","1679727","<UNNAMED>","6.5km by road from Croydon on Claraville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","140.62472222","-20.94388889","10123","Vigna lanceolata var. lanceolata","1918666","2003-04-08","2003-04-08","1697756","<UNNAMED>","Roxmere Station, South of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.55916667","-18.6075","10123","Vigna lanceolata var. lanceolata","1919905","2008-03-29","2008-03-29","1683465","<UNNAMED>","5.9km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","139.44971795","-20.87735586","10123","Vigna lanceolata var. lanceolata","1920188","2004-03-10","2004-03-10","1689444","<UNNAMED>","Sybella Creek, Royton Timber Reserve, 16km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.0933333333","-18.3491666667","10123","Vigna lanceolata var. lanceolata","1920192","2007-04-12","2007-04-12","1693988","<UNNAMED>","24.7km along Claraville Station Road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.04805556","-18.19777778","10123","Vigna lanceolata var. lanceolata","1920700","2006-04-16","2006-04-16","1701299","<UNNAMED>","Einasleigh turnoff, Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.1113888889","-18.0966666667","10123","Vigna lanceolata var. lanceolata","1920762","2007-04-12","2007-04-12","1681462","<UNNAMED>","18.4km along Normanton Road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.91281667","-19.73876667","10123","Vigna lanceolata var. lanceolata","1921441","2009-03-26","2009-03-26","1683188","<UNNAMED>","Thornton Creek, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","139.935","-18.9008333333","10123","Vigna lanceolata var. lanceolata","1921540","2012-04-08","2012-04-08","1679452","<UNNAMED>","86.4km by road from Gregory Downs road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","140.2386111111","-20.2011111111","10123","Vigna lanceolata var. lanceolata","1921926","2010-04-01","2010-04-01","1683560","<UNNAMED>","Dugald River road crossing, 64.0km N of Cloncurry junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.6216666667","-18.2702777778","10123","Vigna lanceolata var. lanceolata","1922571","2017-04-05","2017-04-05","1704342","<UNNAMED>","Littleton National Park, Maitland Ck 101.5 km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","141.5086111111","-17.9686111111","10123","Vigna lanceolata var. lanceolata","1922714","2007-04-12","2007-04-12","1704278","<UNNAMED>","87.0km along Normanton Road from Croydon, Haydon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.495","-25.49527778","10123","Vigna lanceolata var. lanceolata","1922800","2013-03-22","2013-03-22","1692071","<UNNAMED>","'Broadmere', NW of Taroom, in small swamp across Sandstone Ck and upstream from the Milky Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","138.85799138","-18.8718874","10123","Vigna lanceolata var. lanceolata","1923108","2009-07-11","2009-07-11","1681843","<UNNAMED>","Riversleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.55001181","-18.22124422","10123","Vigna lanceolata var. lanceolata","1928964","2006-05-04","2006-05-04","1711325","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","138.34286503","-18.67350431","10123","Vigna lanceolata var. lanceolata","1931630","1995-04-26","1995-04-26","1712834","<UNNAMED>","Ridgepole Waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","140.4609048","-19.28230179","10123","Vigna lanceolata var. lanceolata","1932656","2005-03-01","2005-03-01","1713935","<UNNAMED>","Immediately downstream of the road crossing of Crocodile Creek - SW of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.58440843","-24.41508478","10123","Vigna lanceolata var. lanceolata","1941193","1963-04-04","1963-04-04","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.62614612","-21.77345887","10123","Vigna lanceolata var. lanceolata","1958220","1770-04-19","1999-03-01","1674010","<UNNAMED>","15km S of Glenariff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","141.4261479412","-16.2401578999","10123","Vigna lanceolata var. lanceolata","2005672","1990-06-11","1990-06-11","1737140","<UNNAMED>","Nr Station Ck, 1km E of Inkerman HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","140.6602778","-18.0611111","10123","Vigna lanceolata var. lanceolata","2099744","2021-11-25","2021-11-25","1813413","<UNNAMED>","East Inverleigh Station, Fry Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.0363888888","-21.0752777777","10123","Vigna lanceolata var. lanceolata","1260593","2012-04-11","2012-04-17","1136119","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
