"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"96","145.19694419","-22.11016941","15466","Dichanthium sericeum subsp. polystachyum","1790534","2007-03-21","2007-03-21","1613993","<UNNAMED>","C. 100m E of Four Mile Waterhole campground, Forest Den National Park, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","141.79970957","-16.86432892","15466","Dichanthium sericeum subsp. polystachyum","1805128","2003-06-14","2003-06-14","1581756","<UNNAMED>","20km from Vanrook HS on the road to Macaroni Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.97031278","-21.52734776","15466","Dichanthium sericeum subsp. polystachyum","1815678","2005-04-06","2005-04-06","1618115","<UNNAMED>","Moorrinya National Park, SSE of Torrens Creek (DEU site 598).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.44027778","-22.13972222","15466","Dichanthium sericeum subsp. polystachyum","1816518","2011-05-15","2011-05-15","1597897","<UNNAMED>","Brackenburgh, NE of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","140.60261945","-18.99009784","15466","Dichanthium sericeum subsp. polystachyum","1816838","2006-09-26","2006-09-26","1626008","<UNNAMED>","Cloncurry River E of the Cowan Downs homestead and 31km S of Donors Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","141.04588638","-18.24140866","15466","Dichanthium sericeum subsp. polystachyum","1821565","2010-06-25","2010-06-25","1623108","<UNNAMED>","Glenore Station, south of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","140.0940391364","-19.1023057952","15466","Dichanthium sericeum subsp. polystachyum","1822448","2005-02-25","2005-02-25","1618129","<UNNAMED>","C. 30km W of Burke and Wills Roadhouse on the Gregory Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.8837494559","-20.9390943867","15466","Dichanthium sericeum subsp. polystachyum","1829790","2000-01-01","2000-12-31","1608322","<UNNAMED>","C. 49km directly SSE of Walkcege homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.84555556","-19.29166667","15466","Dichanthium sericeum subsp. polystachyum","1833269","2006-03-19","2006-03-19","1630225","<UNNAMED>","Near Cleveland Bay Purification Plant, off Racecourse Road, Ross River Southbank, c. 5km SE of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.3924553642","-20.3369729827","15466","Dichanthium sericeum subsp. polystachyum","1833540","2000-04-04","2000-04-04","1636007","<UNNAMED>","'Freshfields', c. 60km N of Richmond on Stawellton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.82738591","-16.17294706","15466","Dichanthium sericeum subsp. polystachyum","1834448","2004-04-14","2004-04-14","1622722","<UNNAMED>","Old levee on south side of Kingfish Lagoon on Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","141.8634480418","-20.9669700675","15466","Dichanthium sericeum subsp. polystachyum","1848992","2001-04-08","2001-04-08","1637932","<UNNAMED>","Road between Toorak Research Station (and Delacourt) and Yorkshire Downs, ca. 37km directly SSE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","140.63298391","-20.38418615","15466","Dichanthium sericeum subsp. polystachyum","1851030","2005-02-24","2005-02-24","1628455","<UNNAMED>","N of Fort Constantine and 27km S of Clongagh Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.0192222222","-22.4068611111","15466","Dichanthium sericeum subsp. polystachyum","1857206","2012-04-30","2012-04-30","1653465","<UNNAMED>","60km East of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.5445767","-25.3768617","15466","Dichanthium sericeum subsp. polystachyum","1883174","2001-01-16","2001-01-16","1668781","<UNNAMED>","Woolshed Swamp near Windorah (Cooper Creek) 1km S of shearing shed 12km NW of Windorah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","140.67809233","-19.49232274","15466","Dichanthium sericeum subsp. polystachyum","1889759","2005-02-27","2005-02-27","1674024","<UNNAMED>","25km W of Canobie Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.3075","-18.1569444444","15466","Dichanthium sericeum subsp. polystachyum","1894168","2011-04-22","2011-04-22","1701838","<UNNAMED>","1.4km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","140.5086111111","-17.8269444444","15466","Dichanthium sericeum subsp. polystachyum","1896568","2002-05-06","2002-05-06","1702233","<UNNAMED>","11km N of Inverleigh Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.20034249","-16.71597547","15466","Dichanthium sericeum subsp. polystachyum","1897604","2003-06-13","2003-06-13","1690594","<UNNAMED>","33km NNW of Delta Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","141.1561111111","-17.5927777778","15466","Dichanthium sericeum subsp. polystachyum","1900845","2001-06-06","2001-06-06","1688975","<UNNAMED>","12km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.5445767216","-25.3768618154","15466","Dichanthium sericeum subsp. polystachyum","1903850","2001-01-16","2001-01-16","1694174","<UNNAMED>","Cooper Creek, Woolshed Swamp near Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.89916667","-20.62472222","15466","Dichanthium sericeum subsp. polystachyum","1906673","2002-03-26","2002-03-26","1688802","<UNNAMED>","11km NW of Corea Plains HS (DEU site 392).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","138.1780555556","-19.9913888889","15466","Dichanthium sericeum subsp. polystachyum","1906976","2012-03-03","2012-03-03","1696554","<UNNAMED>","Camooweal Caves N.P., Windmill bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","139.25833333","-17.41861111","15466","Dichanthium sericeum subsp. polystachyum","1908875","2007-04-28","2007-04-28","1706413","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","138.4947222222","-18.9005555556","15466","Dichanthium sericeum subsp. polystachyum","1909113","2012-04-07","2012-04-07","1681836","<UNNAMED>","Boodjamulla N.P., southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.10361111","-15.55333333","15466","Dichanthium sericeum subsp. polystachyum","1909244","2010-06-09","2010-06-09","1697775","<UNNAMED>","Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.1722222222","-20.0436111111","15466","Dichanthium sericeum subsp. polystachyum","1914285","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","138.20583333","-19.76411111","15466","Dichanthium sericeum subsp. polystachyum","1914698","2016-04-25","2016-04-25","1696334","<UNNAMED>","17km NNE of Camooweal on edge of road to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","140.88083333","-18.11361111","15466","Dichanthium sericeum subsp. polystachyum","1919043","2010-03-28","2010-03-28","1691459","<UNNAMED>","47.9km by road SW of Burke and Gulf Development Roads junction near Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.49944444","-18.72416667","15466","Dichanthium sericeum subsp. polystachyum","1919181","2006-04-06","2006-04-06","1704866","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill Station (Gulf site 343A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.5844852227","-20.9151351758","15466","Dichanthium sericeum subsp. polystachyum","1925075","1931-02-17","1931-02-17","1710274","<UNNAMED>","Marathon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","139.6772882143","-17.5948848614","15466","Dichanthium sericeum subsp. polystachyum","1925232","2005-05-04","2005-05-04","1708533","<UNNAMED>","Pandanus Ridge, 20km NE of Burketown (Gulf site 332).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","140.9428286392","-17.7568242914","15466","Dichanthium sericeum subsp. polystachyum","1925354","1992-11-20","1992-11-20","1709119","<UNNAMED>","19km from Normanton, on Burketown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.0844901262","-20.7484694865","15466","Dichanthium sericeum subsp. polystachyum","1925754","1934-06-17","1934-06-17","1709025","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.9177709855","-19.4151187706","15466","Dichanthium sericeum subsp. polystachyum","1926108","1933-03-23","1933-03-23","1708980","<UNNAMED>","Antil Plains, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","138.1761983632","-18.7735043108","15466","Dichanthium sericeum subsp. polystachyum","1926279","1995-04-28","1995-04-28","1708450","<UNNAMED>","26km south by road from Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.1594901262","-20.7401361532","15466","Dichanthium sericeum subsp. polystachyum","1932336","1995-05-05","1995-05-05","1714629","<UNNAMED>","Site M148, approx 2km NE of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","138.50953242","-18.67350057","15466","Dichanthium sericeum subsp. polystachyum","1932406","1991-04-19","1991-04-19","1716698","<UNNAMED>","1.5km NW of Magazine Hill, 10.4km N of Silver Star Mine, site number 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.70945417","-12.7068297","15466","Dichanthium sericeum subsp. polystachyum","1934126","1985-07-25","1985-07-25","1716928","<UNNAMED>","7.2km south of Batavia Downs turnoff on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.0664450184","-22.4926327131","15466","Dichanthium sericeum subsp. polystachyum","1934493","1998-03-21","1998-03-21","1714631","<UNNAMED>","Bladensburg National Park, S of Winton, 2km NE of Bladensburg Homestead (GPS 22 29 39 143 03 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.5844938284","-20.7484723888","15466","Dichanthium sericeum subsp. polystachyum","1936451","1931-02-06","1931-02-06","1718947","<UNNAMED>","Bundoran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.25114628","-20.91513403","15466","Dichanthium sericeum subsp. polystachyum","1938242","1919-06-01","1919-06-30","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.4177773902","-17.0818008199","15466","Dichanthium sericeum subsp. polystachyum","1943055","1938-03-27","1938-03-27","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.1094551527","-20.556786294","15466","Dichanthium sericeum subsp. polystachyum","1946594","1999-03-01","1999-03-31","1674912","<UNNAMED>","Wambiana, 70 km SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","138.5845324179","-18.7485005745","15466","Dichanthium sericeum subsp. polystachyum","1947034","1947-03-27","1947-03-27","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","141.68780255","-14.86849281","15466","Dichanthium sericeum subsp. polystachyum","1950100","2002-08-29","2002-08-29","1716386","<UNNAMED>","8km E of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.25114628","-20.91513403","15466","Dichanthium sericeum subsp. polystachyum","1950680","1935-04-05","1935-04-05","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","142.4178324296","-20.7484755482","15466","Dichanthium sericeum subsp. polystachyum","1950905","1931-02-06","1931-02-06","1715187","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.42618384","-22.67347111","15466","Dichanthium sericeum subsp. polystachyum","1956458","1936-05-09","1936-05-09","1461340","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","140.075","-21.0716666667","15466","Dichanthium sericeum subsp. polystachyum","1966389","2001-02-27","2001-02-27","1723831","<UNNAMED>","27km E of Cloncurry; beside the Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","141.05","-17.7333333333","15466","Dichanthium sericeum subsp. polystachyum","1968216","1974-04-23","1974-04-23","1725439","<UNNAMED>","10km (ca. SW) from Normanton on Burketown Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","140.575","-18.0083333333","15466","Dichanthium sericeum subsp. polystachyum","2048916","1935-05-31","1935-05-31","1772636","<UNNAMED>","Inverleigh, between Normanton and Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.4263333333","-27.4390555556","15466","Dichanthium sericeum subsp. polystachyum","2057497","2000-12-30","2000-12-30","1778905","<UNNAMED>","West Prarie Road, 11.3km W of Jondaryan - Evanslea Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.7841111111","-27.5309166667","15466","Dichanthium sericeum subsp. polystachyum","2057532","2001-02-27","2001-02-27","1778902","<UNNAMED>","Toowoomba, NW bank of Westbrook Creek, Brimblecombe's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","140.6508333","-17.9138889","15466","Dichanthium sericeum subsp. polystachyum","2116093","2021-05-23","2021-05-23","1823406","<UNNAMED>","East Inverleigh Station, track to Barra Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
