"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","144.5011761492","-25.4984554619","17060","Goodenia glabra","1514947","1923-08-29","1923-08-29","1355749","<UNNAMED>","Near Adavale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.54279855","-23.60677686","17060","Goodenia glabra","1682822","1993-10-26","1993-10-26","1499721","<UNNAMED>","'Oakleigh', 10km W of Alpha, Jericho Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.2838657505","-26.6131403251","17060","Goodenia glabra","1724746","1999-03-09","1999-03-09","1545330","<UNNAMED>","State Forest 197 Diamondy, Craig Range, 32km northeast of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.084426478","-27.2484170408","17060","Goodenia glabra","1610315","1964-09-21","1964-09-21","1435261","<UNNAMED>","10km W of Condamine River on Moonie Highway about 16km SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.8647576316","-23.5678939238","17060","Goodenia glabra","1754672","1999-06-13","1999-06-13","1560486","<UNNAMED>","27km W of Jericho (GPS 23 34 10 145 51 49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.3077539489","-25.0933190452","17060","Goodenia glabra","901222","2001-04-09","","836206","RC02","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"115","146.4928311863","-26.6401102105","17060","Goodenia glabra","1554360","1976-03-23","1976-03-23","1358806","<UNNAMED>","36km SE Charleville along Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.41784621","-28.24844713","17060","Goodenia glabra","1632856","1953-04-01","1953-04-30","1459695","<UNNAMED>","Gamarren Station, ca. 60 miles SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.9337194444","-27.3262083333","17060","Goodenia glabra","1971654","2020-02-16","2020-02-16","1728461","<UNNAMED>","83 Smoothy Road, Groomsville; 14km WNW of Hampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.1075","-28.3722222222","17060","Goodenia glabra","1678842","1963-01-30","1963-01-30","1483371","<UNNAMED>","6km E of 'Weengallon' and 24km E of Nindigully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.3760677722","-24.3234203119","17060","Goodenia glabra","1741363","1998-03-16","1998-03-16","1545527","<UNNAMED>","Adjacent to Norton Creek, 39 km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.2611092787","-25.0220322135","17060","Goodenia glabra","1748518","1998-11-05","1998-11-05","1525212","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.1788810746","-28.2364708353","17060","Goodenia glabra","1823532","2006-10-25","2006-10-25","1629932","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 21km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.284399532","-24.165087938","17060","Goodenia glabra","29117","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","150.660000707","-28.188141527","17060","Goodenia glabra","459321","1999-11-28","","453055","INCIDENTAL","Millmerran Road","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"124","148.4928165621","-28.0401009032","17060","Goodenia glabra","1525797","1968-09-21","1968-09-21","1392883","<UNNAMED>","6 miles W of St George on Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.4400285221","-25.798753613","17060","Goodenia glabra","901284","2001-07-23","","835931","S029","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"126","147.5844324311","-21.2484406669","17060","Goodenia glabra","1640508","1978-11-20","1978-11-20","1453104","<UNNAMED>","Ca. 30km E of Mt Coolon on the Bowen Developmental Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.9897222222","-27.9825","17060","Goodenia glabra","2007323","1984-10-05","1984-10-05","1738261","<UNNAMED>","Cunnamulla Road, 2km W of Charleville-Bollon Road, (branches from Charleville-Bollon Road, 23km S of Paroo Shire Boundary).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.159411534","-25.640084572","17060","Goodenia glabra","1756834","1997-04-08","1997-04-08","1565266","<UNNAMED>","10.2km along Hawkwood Road, SW of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.17616771","-23.6734588","17060","Goodenia glabra","1799587","2006-04-01","2006-04-30","1627553","<UNNAMED>","30km from Longreach towards Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.0594319123","-24.2734200066","17060","Goodenia glabra","1786107","1998-03-29","1998-03-29","1566539","<UNNAMED>","Planet Downs pastoral holding, adjacent to Planet Creek, between Shotover and Expedition Ranges, site PO2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.8804543967","-28.7353790727","17060","Goodenia glabra","1959146","2001-11-28","2001-11-28","1715384","<UNNAMED>","Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.992909331","-26.3069015143","17060","Goodenia glabra","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"133","151.1261083443","-28.6234141141","17060","Goodenia glabra","1887458","1993-09-21","1993-09-21","1672247","<UNNAMED>","Inglewood-Texas road, 600m north of Brush Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.2261436379","-24.2901122572","17060","Goodenia glabra","1620042","1975-07-01","1975-07-31","1410251","<UNNAMED>","WARLUS Area C. Site No. 272. 72km ENE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.0844782549","-27.9151006489","17060","Goodenia glabra","1638056","1984-10-09","1984-10-09","1402999","<UNNAMED>","Balonne Highway, (Bollon-St George Rd), 76km E of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.853636338","-20.3923567493","17060","Goodenia glabra","1733365","2000-04-15","2000-04-15","1542840","<UNNAMED>","16km by road South South East of Warang homestead site just inside White Mountains National Park boundary, 43km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.4513611111","-25.2778888889","17060","Goodenia glabra","1857308","2015-04-16","2015-04-16","1664494","<UNNAMED>","Camboon State Forest, E of Defence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.1022278566","-27.8461911855","17060","Goodenia glabra","430864","1999-11-26","","423223","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.58706","-28.9124","17060","Goodenia glabra","2053963","2021-11-20","2021-11-20","1776161","<UNNAMED>","Sundown National Park, along track from Broadwater Campground to Permanent Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.644297","-28.196394","17060","Goodenia glabra","2074139","2020-03-06","2020-03-06","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"141","152.1427484999","-27.5567421341","17060","Goodenia glabra","1590673","1963-11-01","1963-11-30","1392909","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.8155555556","-27.9627777778","17060","Goodenia glabra","2046101","1979-08-17","1979-08-17","1770278","<UNNAMED>","34km from Bollon on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.2740142245","-25.175275774","17060","Goodenia glabra","901204","2001-04-11","","836178","RC14","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","147.08447086","-25.41510576","17060","Goodenia glabra","1665275","1936-04-09","1936-04-09","1483559","<UNNAMED>","Bogarella, 45 miles NE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.5363925404","-28.291465269","17060","Goodenia glabra","459323","1999-11-27","","453058","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.9177672","-28.58174406","17060","Goodenia glabra","1949492","1916-11-01","1916-11-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.5990574471","-24.9036577626","17060","Goodenia glabra","902309","2002-10-16","2002-10-18","836090","MONA","53km west of Monto. Eastern edge of Montour SF. Near SF sign on Eastern boundary","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","147.2511652013","-28.0817737784","17060","Goodenia glabra","1625122","1973-08-31","1973-08-31","1438238","<UNNAMED>","28.4km W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.32610834","-28.55674745","17060","Goodenia glabra","1692605","1995-02-16","1995-02-16","1474612","<UNNAMED>","'Warroo', about 3km SW of homestead, about 36km NNE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.6761169224","-27.2067584586","17060","Goodenia glabra","1620483","1957-10-05","1957-10-05","1433711","<UNNAMED>","'Myall Park', 4 miles N of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.3058418515","-26.7148177536","17060","Goodenia glabra","1756264","2004-03-13","2004-03-13","1571560","<UNNAMED>","2km W of Yuleba-Surat road, c. 15km SSW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.73774251","-24.80480477","17060","Goodenia glabra","1756546","2002-10-17","2002-10-17","1559038","<UNNAMED>","Foleys Road, c. 40km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.8094346193","-21.5234402732","17060","Goodenia glabra","1716412","1995-03-11","1995-03-11","1494355","<UNNAMED>","Mt Coolon Rd, S side 8.1km W of Lancewood Stn turnoff, 34.1km W of Nth Goomyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.0427622548","-23.8234233126","17060","Goodenia glabra","1734151","1995-11-29","1995-11-29","1526567","<UNNAMED>","Y track (firebreak off Stony Ck circuit), Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.6594241419","-21.9401022421","17060","Goodenia glabra","1521669","1971-09-14","1971-09-14","1387369","<UNNAMED>","DIPPERU NP (NP 72 PARISH OF COCKENZIE) C 24KM S OF NEBO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.2154324042","-25.5674395474","17060","Goodenia glabra","1735600","2002-09-11","2002-09-11","1520408","<UNNAMED>","SF46, c 60km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.9347194444","-28.9204694444","17060","Goodenia glabra","1828471","2008-12-16","2008-12-16","1606606","<UNNAMED>","Toulby section, Culgoa Floodplain NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.2598131205","-25.4477414715","17060","Goodenia glabra","902368","2002-02-27","","836652","BUN06","SF46, Bundoora - Approx. 14.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"159","145.1225","-20.7461111111","17060","Goodenia glabra","1915452","2011-03-06","2011-03-06","1700806","<UNNAMED>","10km by road E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.5844289632","-28.2484113879","17060","Goodenia glabra","1529591","1946-06-06","1946-06-06","1349970","<UNNAMED>","Karara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.9177724625","-27.9150858801","17060","Goodenia glabra","1554368","1963-10-09","1963-10-09","1347915","<UNNAMED>","'Allawah' Portion 28V. Parish of Bulli. West of Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.2972222222","-27.9663888889","17060","Goodenia glabra","1909773","2008-03-11","2008-03-11","1701855","<UNNAMED>","30.5km W of St George on road to Cunnamulla (Balonne Highway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.2726834531","-25.2013731196","17060","Goodenia glabra","901282","2001-04-11","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"164","146.4008333333","-23.4411111111","17060","Goodenia glabra","1845839","2012-04-26","2012-04-26","1629363","<UNNAMED>","Bimblebox NR, 34km NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.41774936","-24.41508331","17060","Goodenia glabra","1640077","1964-09-12","1964-09-12","1441582","<UNNAMED>","8 miles W of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.1122222222","-21.2233333333","17060","Goodenia glabra","1260501","2012-04-11","2012-04-17","1136081","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"167","150.99007744","-26.01834395","17060","Goodenia glabra","1542259","1981-12-10","1981-12-10","1386801","<UNNAMED>","Monogorilby, Mundubbera Shire. Barakula map, grid ref: 9045-987205.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.7510801855","-26.7484146586","17060","Goodenia glabra","1630231","1946-12-01","1946-12-31","1426622","<UNNAMED>","Near Boonyouin, near Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.1781268075","-25.2004136178","17060","Goodenia glabra","901190","2001-09-20","2001-09-27","836508","EXP08","Expedition NP - Approx 1.3 km W of junction of Starkvale Track, on Oil Bore Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"170","143.4178460889","-24.9151343294","17060","Goodenia glabra","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.23856768","-23.654532368","17060","Goodenia glabra","30087","1994-09-07","1994-09-07","12780","PRO CURTS01","Curtis Island - National Park: Cape Capricorn Lighthouse","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"172","144.8928058695","-20.6401319449","17060","Goodenia glabra","1606932","1990-04-27","1990-04-27","1404725","<UNNAMED>","Bullock Creek, NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.08446588","-20.74846244","17060","Goodenia glabra","1625905","1981-04-01","1981-04-30","1431096","<UNNAMED>","'Rangeside', 10-18km E of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.3666970125","-28.7319443044","17060","Goodenia glabra","1792162","2013-03-08","2013-03-08","1599027","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.0129922915","-26.337482684","17060","Goodenia glabra","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","146.3094942669","-26.4234433826","17060","Goodenia glabra","1580142","1976-03-25","1976-03-25","1365128","<UNNAMED>","6km E of Charleville along Morven Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.751070709","-25.748415906","17060","Goodenia glabra","1599461","1952-03-12","1952-03-12","1398824","<UNNAMED>","'Brian Pastures', near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","149.9699888494","-25.2134179332","17060","Goodenia glabra","1719895","2000-01-08","2000-01-08","1516853","<UNNAMED>","Isla Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.2445402301","-26.9275842458","17060","Goodenia glabra","901215","2001-08-21","","836577","CON05","Condamine SF 161- Approx 10.8km due E of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","146.2511191903","-20.0817881592","17060","Goodenia glabra","1657347","1983-01-01","1983-12-31","1451237","<UNNAMED>","'Redlands' near Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.1403333333","-26.4673055556","17060","Goodenia glabra","1829665","2008-03-10","2008-03-10","1622427","<UNNAMED>","Croxdale, W of Charleville, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.915396664","-26.4375805003","17060","Goodenia glabra","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","145.7511465205","-23.5817828127","17060","Goodenia glabra","1652641","1935-11-29","1935-11-29","1463124","<UNNAMED>","Busthinia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.8627222","-27.2491667","17060","Goodenia glabra","2056018","2021-03-10","2021-03-10","1777449","<UNNAMED>","Goombungee - Haden Cemetery Reserve, 6km N of Goombungee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.00942001","-28.35674121","17060","Goodenia glabra","1737322","1996-10-04","1996-10-04","1574710","<UNNAMED>","Connolly Dam, S of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.159211185","-28.9114894545","17060","Goodenia glabra","1834452","2004-09-13","2004-09-13","1615126","<UNNAMED>","Karoola Rd, S of Dirranbandi, 10km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.254971267","-26.9498927605","17060","Goodenia glabra","901216","2001-08-21","","836578","CON06","Condamine SF 161 - Approx. 12.2 km ENE of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","149.2038386213","-25.1979744973","17060","Goodenia glabra","902319","2001-09-21","2001-09-25","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","150.579948146","-23.3367036213","17060","Goodenia glabra","1745025","2003-04-14","2003-04-14","1564267","<UNNAMED>","Mt Archer near Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.126076978","-27.2567432916","17060","Goodenia glabra","1630230","1975-01-22","1975-01-22","1421071","<UNNAMED>","5km NE of Crows Nest, on Black Creek, on property owned by St Peter's Lutheran College.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.2511609336","-26.4151100493","17060","Goodenia glabra","1924691","1934-04-19","1934-04-19","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.9897222222","-27.9825","17060","Goodenia glabra","2007260","1984-10-06","1984-10-06","1738261","<UNNAMED>","Cunnamulla Road, 2km W of Charleville-Bollon Road, (branches from Charleville-Bollon Road, 23km S of Paroo Shire Boundary).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.30107947","-25.898418306","17060","Goodenia glabra","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"194","152.08441031","-27.24840996","17060","Goodenia glabra","1578823","1920-01-01","1920-01-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.50942942","-26.74008692","17060","Goodenia glabra","1694667","1994-03-20","1994-03-20","1511964","<UNNAMED>","Lebsanft's Lane, 4.2km south of Baking Board.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.9891666667","-28.5213888889","17060","Goodenia glabra","1917909","2007-10-03","2007-10-03","1704892","<UNNAMED>","16.9km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","146.5844969582","-27.4151083573","17060","Goodenia glabra","1939821","1947-07-22","1947-07-22","1399904","<UNNAMED>","Elmina Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","151.0274523246","-24.869677217","17060","Goodenia glabra","901243","2001-03-29","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","151.68355943","-23.998419746","17060","Goodenia glabra","32148","1994-01-13","1994-01-13","14496","JOY RODG01","Eurimbula NP - Rodd's Peninsula: Dam adjacent to sandmined area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"200","145.9178528","-28.0817829","17060","Goodenia glabra","1943448","1947-10-01","1947-10-31","1708495","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.4816986491","-27.8539426476","17060","Goodenia glabra","901828","2000-06-29","","835915","SBBL","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"202","149.3083156369","-25.1453643784","17060","Goodenia glabra","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","152.8244167","-27.5206667","17060","Goodenia glabra","2121173","2022-01-03","2022-01-03","1826474","<UNNAMED>","Bullock Dray Road Park, Camerons Creek, Mount Crosby, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.8549757379","-25.6845300264","17060","Goodenia glabra","1773327","2001-12-16","2001-12-16","1565941","<UNNAMED>","Beside airstrip, Narayen, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.5995","-28.8576","17060","Goodenia glabra","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"206","148.7510908715","-22.7484372979","17060","Goodenia glabra","1615906","1990-05-21","1990-05-21","1412903","<UNNAMED>","125km N of Dingo, along Fitzroy Development Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.66027784","-28.18786259","17060","Goodenia glabra","1724059","1999-11-28","1999-11-28","1571099","<UNNAMED>","2.0km S of 'Wyaga', NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.2427436447","-27.2067432916","17060","Goodenia glabra","1819561","2006-09-20","2006-09-20","1635661","<UNNAMED>","Oaky Mill Road, Eskdale District, 19km W of Toogoolawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","147.0844941669","-27.9151059103","17060","Goodenia glabra","1628372","1984-10-08","1984-10-08","1415656","<UNNAMED>","Balonne Hwy (Bollon-St George Rd), 9km E of road junction to Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","146.2761609336","-26.4401100493","17060","Goodenia glabra","1583502","1976-03-23","1976-03-23","1392363","<UNNAMED>","3km from Charleville along Charleville-Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.53699693","-27.95154892","17060","Goodenia glabra","1830459","2010-10-22","2010-10-22","1590432","<UNNAMED>","Bowra Wildlife Sanctuary c. 8.1km west north west of Bowra homestead which is 11.5km north west of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","148.2511449216","-27.9151006489","17060","Goodenia glabra","1634557","1936-03-15","1936-03-15","1449368","<UNNAMED>","Miltonise, ca. 30 miles W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","149.1057287762","-25.415162792","17060","Goodenia glabra","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"214","153.1760653","-27.64006798","17060","Goodenia glabra","1672748","1993-10-14","1993-10-14","1488332","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.7928131872","-23.8067828127","17060","Goodenia glabra","1682577","1975-07-01","1975-07-31","1499821","<UNNAMED>","WARLUS Area C. Site No. 247. 39km SW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
