"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"118","149.81781179","-26.83172616","558","Lophognathus gilberti sensu lato","519642","1995-11-10","1995-11-10","525547","100891","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"119","138.18299","-17.48036","558","Lophognathus gilberti sensu lato","1181477","2010-04-22","","1067249","<UNNAMED>","LAR 034, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","139.43675","-19.43424","558","Lophognathus gilberti sensu lato","1343068","2011-04-14","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"121","140.205","-20.2083333333","558","Lophognathus gilberti sensu lato","859828","2003-11-19","","802526","INCIDENTAL","Dugald River - Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","138.72616039","-19.01959525","558","Lophognathus gilberti sensu lato","1178851","2010-10-10","2010-10-10","1065144","Gregory River 01","Gregory River crossing, Riversleigh Road, northwest of Mt Isa, NWQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"123","149.7005205","-27.53092492","558","Lophognathus gilberti sensu lato","519477","1995-10-14","1995-10-14","525735","100726","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"124","139.49286317","-20.72349419","558","Lophognathus gilberti sensu lato","482357","1770-05-23","1976-12-31","485069","16474","Mt Isa","3600","3030","Swanson (1976)","3461","Department of Environment, Science and Innovation","DES"
"125","151.601087683","-28.1984063311","558","Lophognathus gilberti sensu lato","552874","1770-05-23","1996-12-31","465392","159092","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"126","145.4000000278","-23.5500000063","558","Lophognathus gilberti sensu lato","868735","1993-09-22","","811027","INCIDENTAL","10km east of Barcaldine","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"127","151.151096016","-28.3317431528","558","Lophognathus gilberti sensu lato","552891","1770-05-23","1996-12-31","465409","159109","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"128","147.901093471","-22.8651083228","558","Lophognathus gilberti sensu lato","552972","1770-05-23","1996-12-31","465321","159196","Retro Stn via Capella","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"129","141.3719377389","-23.5526108018","558","Lophognathus gilberti sensu lato","1001463","2004-11-09","","920854","Spinifex Hill spotlight","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.96359792","-28.84007559","558","Lophognathus gilberti sensu lato","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"131","145.75552","-20.5791","558","Lophognathus gilberti sensu lato","1409489","2016-02-11","2016-02-11","1248630","MilrayDF4","1GF48, Helenslee, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"132","139.84483","-20.41244","558","Lophognathus gilberti sensu lato","1342841","2011-03-29","","1201889","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","147.55943773","-21.74010734","558","Lophognathus gilberti sensu lato","550840","2000-05-04","2000-05-04","467459","157048","Nibbereena Creek Nature Refuge, Mt Coolon Rd","1500","6177","Thurgate & Hannah (2000)","3461","Department of Environment, Science and Innovation","DES"
"134","145.034493256","-26.0317928395","558","Lophognathus gilberti sensu lato","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"135","142.3333333333","-28.7666666666","558","Lophognathus gilberti sensu lato","870491","1996-09-15","1996-09-17","812646","INCIDENTAL","Area around Bulloo Lake","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"136","142.283892","-11.10406","558","Lophognathus gilberti sensu lato","1403915","2016-10-09","2016-10-20","1243806","INCIDENTAL","Southern bank Jardine River at ferry crossing","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"137","140.78083","-21.77518","558","Lophognathus gilberti sensu lato","1343238","2011-05-13","","1201006","INCIDENTAL","Near Bustard Ck, Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","140.0750622802","-19.5776623246","558","Lophognathus gilberti sensu lato","917699","2001-05-22","2001-05-22","853613","R1","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"139","138.4845555555","-18.7018055555","558","Lophognathus gilberti sensu lato","1178860","2010-10-10","2010-10-13","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"140","138.47049172","-18.64653887","558","Lophognathus gilberti sensu lato","1178857","2010-10-12","2010-10-12","1065118","Dohertys Gate waterhole","Waterhole on Dohertys Track at the locked gate, north of Boodjamulla National Park headquarters, Lawn Hill station, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"141","143.2704487114","-25.1456667021","558","Lophognathus gilberti sensu lato","567101","2002-11-18","","552965","ST4","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"142","139.89975398","-19.56553434","558","Lophognathus gilberti sensu lato","1418366","2016-05-12","2016-05-12","1255931","INCIDENTAL","Gleeson","100","12213","Winter","199","Private Individual",""
"143","138.131101","-18.59941338","558","Lophognathus gilberti sensu lato","1178871","2010-10-13","2010-10-13","1065099","Musselbrook Ck 01","Track crossing of Musselbrook Creek, just south of Musselbrook base, Boodjamulla National Park boundary, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"144","144.742818625","-24.7942953403","558","Lophognathus gilberti sensu lato","557831","1990-01-01","1990-12-31","543951","164059","Nth end Idalia NP, HS to University Hill","10000","6031","Walker & McCloskey (1990)","3461","Department of Environment, Science and Innovation","DES"
"145","147.417796193","-26.1984405797","558","Lophognathus gilberti sensu lato","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"146","139.4605871","-20.82045059","558","Lophognathus gilberti sensu lato","1178917","2010-10-09","2010-10-09","1065163","Mica Ck 01","Mica Creek, south of Mt Isa on the Diamantina Development Road, WCQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"147","141.909554885","-27.073481391","558","Lophognathus gilberti sensu lato","2152851","1976-02-12","1976-02-12","1849012","<UNNAMED>","DURHAM DOWNS;160M W THARGOMINDA ON COP C","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"148","147.81673757","-26.41873687","558","Lophognathus gilberti sensu lato","519699","1996-05-23","1996-05-23","525484","100948","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"149","144.769208051","-24.8876284992","558","Lophognathus gilberti sensu lato","557859","1995-10-01","1995-10-31","543979","164087","Tin dump-745/6454/5, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"150","144.7772222222","-24.8852777777","558","Lophognathus gilberti sensu lato","570226","2000-06-25","","553774","INCIDENTAL","Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"151","138.10995","-17.44341","558","Lophognathus gilberti sensu lato","1181185","2010-11-05","","1066993","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"152","139.42148","-19.43669","558","Lophognathus gilberti sensu lato","1343069","2011-04-12","","1200851","INCIDENTAL","Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"153","138.2399999988","-19.9149999966","558","Lophognathus gilberti sensu lato","926203","1994-04-05","1994-04-05","861906","179142","172.2km W Mt Isa on Barkly Hwy","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"154","139.37779","-19.50426","558","Lophognathus gilberti sensu lato","1343159","2011-04-19","","1200932","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"155","150.534421137","-26.5484161476","558","Lophognathus gilberti sensu lato","552596","1770-05-23","1996-12-31","465721","158814","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"156","144.767819115","-24.8817951122","558","Lophognathus gilberti sensu lato","557846","1996-01-01","1996-12-31","543966","164074","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"157","139.45266","-19.43707","558","Lophognathus gilberti sensu lato","1343072","2011-04-12","","1200854","INCIDENTAL","Waterhole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"158","144.337044452","-28.831796799","558","Lophognathus gilberti sensu lato","2145411","1993-03-26","1993-03-26","1844156","<UNNAMED>","CURRAWINYA STATION AND AIRSTRIP","500","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"159","149.83441162","-26.84012598","558","Lophognathus gilberti sensu lato","519635","1995-11-12","1995-11-12","525540","100884","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"160","143.03317261","-22.54126671","558","Lophognathus gilberti sensu lato","520051","1994-11-05","1994-11-05","525141","101300","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"161","149.83441162","-26.84012598","558","Lophognathus gilberti sensu lato","519633","1995-11-10","1995-11-10","525538","100882","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"162","140.01491","-20.80093","558","Lophognathus gilberti sensu lato","1343361","2011-05-16","","1201092","INCIDENTAL","Jubilee Springs","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"163","149.7005205","-27.53092492","558","Lophognathus gilberti sensu lato","519476","1995-10-13","1995-10-13","525734","100725","Klendah Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"164","140.6595833333","-20.5056944444","558","Lophognathus gilberti sensu lato","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"165","149.81501828","-27.48172422","558","Lophognathus gilberti sensu lato","519533","1995-09-27","1995-09-27","525674","100782","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"166","144.172025624","-28.060968155","558","Lophognathus gilberti sensu lato","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"167","141.27024","-18.43169","558","Lophognathus gilberti sensu lato","1343540","2011-06-26","","1201240","INCIDENTAL","Yappa Homestead & waterhole, Yappa Ck Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"168","139.4526679779","-20.8753375373","558","Lophognathus gilberti sensu lato","1146663","2009-04-26","2009-04-26","1036389","INCIDENTAL","Sybella Creek Crossing, Mount Isa-Djarra Rd, NWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.634420464","-28.1984060663","558","Lophognathus gilberti sensu lato","552875","1770-05-23","1996-12-31","465393","159093","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"170","145.684505652","-28.065121834","558","Lophognathus gilberti sensu lato","553485","1770-05-23","1996-12-31","464803","159729","Cunnamulla","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"171","140.1897222222","-20.2345833333","558","Lophognathus gilberti sensu lato","941438","2005-03-17","","877087","INCIDENTAL","Longmundi Waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"172","149.3413888888","-27.6291666666","558","Lophognathus gilberti sensu lato","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"173","143.1328888888","-24.2719166666","558","Lophognathus gilberti sensu lato","1172672","2009-06-21","","1059546","INCIDENTAL","Bore Paddock, Valetta Station, SSW of Longreach","1","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"174","145.034493256","-26.0317928395","558","Lophognathus gilberti sensu lato","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"175","144.25700882","-26.72212447","558","Lophognathus gilberti sensu lato","1264979","2012-10-31","2012-10-31","1138907","INCIDENTAL","Quilpie - Thargominda Road, near Quilpie, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","144.367869505","-28.081795099","558","Lophognathus gilberti sensu lato","2159755","1976-03-18","1976-03-18","1853652","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"177","138.1922222222","-20.0466666666","558","Lophognathus gilberti sensu lato","1199209","2010-03-30","2010-03-30","1082877","INCIDENTAL","Camooweal Caves N.P., 3.3 km by Nowranie Creek road crossing","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"178","141.35370376","-23.56177923","558","Lophognathus gilberti sensu lato","520014","1995-07-06","1995-07-06","525161","101263","Mayne river-road crossing, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"179","139.56142374","-20.59060615","558","Lophognathus gilberti sensu lato","1408346","2011-01-30","2011-01-30","1247746","INCIDENTAL","Lake Moondarra","100","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"180","145.292856893","-28.081784753","558","Lophognathus gilberti sensu lato","2142226","1976-09-16","1976-09-16","1842173","<UNNAMED>","CUNNAMULLA-EULO RD;33M W CUNNAMULLA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"181","142.4094444433","-22.2316666633","558","Lophognathus gilberti sensu lato","923176","1995-01-01","1995-12-31","858879","176107","Diamantina River channel nr Winton","1800","10493","Schmida (1999)","3461","Department of Environment, Science and Innovation","DES"
"182","143.951406684","-17.690139749","558","Lophognathus gilberti sensu lato","459096","2000-10-29","","452817","INCIDENTAL","Brodies Ck, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"183","144.773652358","-24.8837395664","558","Lophognathus gilberti sensu lato","557854","1995-10-01","1995-10-31","543974","164082","Ranger Stn-750459, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"184","138.18221","-17.48102","558","Lophognathus gilberti sensu lato","1181248","2010-11-01","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"185","147.81303763","-26.41703688","558","Lophognathus gilberti sensu lato","519710","1996-05-28","1996-05-28","525495","100959","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"186","143.2861391184","-24.1099771887","558","Lophognathus gilberti sensu lato","1172621","2008-09-29","","1059501","INCIDENTAL","Near House, Lochern NP, c.120km SSW of Longreach","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"187","142.9425802871","-25.5465271933","558","Lophognathus gilberti sensu lato","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","149.75111246","-26.79842685","558","Lophognathus gilberti sensu lato","519660","1995-12-03","1995-12-03","525505","100909","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"189","140.43316","-21.06512","558","Lophognathus gilberti sensu lato","1343365","2011-05-17","","1201096","INCIDENTAL","Cloncurry River, Sth of Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"190","144.774763581","-24.8984617522","558","Lophognathus gilberti sensu lato","560557","1993-09-28","1993-09-28","546698","169400","Pulled poplar box site, Idalia NP","450","6532","McGaw (1993)","3461","Department of Environment, Science and Innovation","DES"
"191","142.65953322","-25.4234725","558","Lophognathus gilberti sensu lato","491307","1972-09-01","1992-12-31","488670","27956","Windorah","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"192","140.3822880011","-20.4951590979","558","Lophognathus gilberti sensu lato","459817","1999-09-06","","453520","INCIDENTAL","Gulf Plains","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"193","149.78441876","-27.4817244","558","Lophognathus gilberti sensu lato","519529","1995-09-28","1995-09-28","525670","100778","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"194","145.7804524559","-22.6958994477","558","Lophognathus gilberti sensu lato","858372","2004-03-14","","801181","Dragon","Desert Uplands","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"195","142.58994207","-27.8213995","558","Lophognathus gilberti sensu lato","1265018","2012-10-28","2012-10-31","1138942","Wilson R 02","Wilson River Campground, Noccundra Waterhole, Noccundra, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"196","138.18340492","-20.05158515","558","Lophognathus gilberti sensu lato","1178882","2010-10-14","2010-10-14","1065075","Nowranie Caves","Nowranie Caves carpark and surrounds, Camooweal Caves National Park, south of Camooweal, NWQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"197","138.1011979","-18.5068388","558","Lophognathus gilberti sensu lato","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"198","138.7102040089","-18.6195100005","558","Lophognathus gilberti sensu lato","1343780","2014-04-07","","1201804","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"199","140.2054166666","-20.2055555555","558","Lophognathus gilberti sensu lato","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"200","140.2383333333","-20.2011111111","558","Lophognathus gilberti sensu lato","859818","2003-11-22","","802522","INCIDENTAL","Dugald River - Dan Lynch Bridge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"201","143.405354734","-26.7484732552","558","Lophognathus gilberti sensu lato","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"202","143.0155555555","-25.5266666666","558","Lophognathus gilberti sensu lato","853445","2004-04-26","2004-04-26","796648","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","149.2510799","-23.515097514","558","Lophognathus gilberti sensu lato","552169","1770-05-23","1996-12-31","466113","158386","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"204","139.43675","-19.43424","558","Lophognathus gilberti sensu lato","1343067","2011-04-12","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"205","149.73301982","-27.51092469","558","Lophognathus gilberti sensu lato","519499","1995-10-11","1995-10-11","525699","100748","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"206","147.80113802","-26.43733693","558","Lophognathus gilberti sensu lato","519690","1996-05-25","1996-05-25","525475","100939","Thornlee Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"207","150.36777858","-27.71508733","558","Lophognathus gilberti sensu lato","501059","1770-05-23","1988-12-31","504133","51721","Moonie","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"208","139.56142374","-20.59060615","558","Lophognathus gilberti sensu lato","1408194","2010-12-13","2010-12-13","1247563","INCIDENTAL","sthn lake edge 1900 hrs","1000","15668","Lake Moondarra Bird Counts","3461","Department of Environment, Science and Innovation","DES"
"209","138.4813888888","-18.6988888888","558","Lophognathus gilberti sensu lato","566460","1996-08-13","1996-08-14","552467","INCIDENTAL","Boodjamilla (Lawn Hill) National Park, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","140.075062284","-19.57766232","558","Lophognathus gilberti sensu lato","459164","2001-05-23","","452931","INCIDENTAL","Gleeson Station, SW Burke and Wills Roadhouse","100","4211","Gleeson Station Voucher Specimens","1","Queensland Parks and Wildlife Service","QPWS"
