"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","144.73194444","-16.365","15756","Acacia humifusa","1900759","2015-10-02","2015-10-02","1681800","<UNNAMED>","1.2km S of Harbord Ck, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.2714733281","-15.7914571482","15756","Acacia humifusa","1902096","2003-08-07","2003-08-07","1682477","<UNNAMED>","Adjacent the old Maytown to Laura Coach Road, 4km S of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","144.8463888889","-15.2866666667","15756","Acacia humifusa","1903045","2006-08-08","2006-08-08","1701965","<UNNAMED>","Battle Camp Range, W of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.647222222","-15.630833333","15756","Acacia humifusa","1903065","2017-03-07","2017-03-07","1702127","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.27910432","-16.92546424","15756","Acacia humifusa","1903526","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.2788888889","-16.8380555556","15756","Acacia humifusa","1903730","2010-09-07","2010-09-07","1701242","<UNNAMED>","Staaten River NP. Photo monitoring site STA03.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.0086111111","-15.3","15756","Acacia humifusa","1904459","2006-01-14","2006-01-14","1694371","<UNNAMED>","C. 0.5km from Isabella Falls along road to Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.2832222222","-15.3281944444","15756","Acacia humifusa","1905391","2005-08-17","2005-08-17","1689527","<UNNAMED>","Hopevale to Bert's Camp on the beach on the Elim Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.585","-14.8361111111","15756","Acacia humifusa","1905752","2014-08-02","2014-08-02","1691983","<UNNAMED>","43km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.6377777778","-14.5569444444","15756","Acacia humifusa","1906169","2011-06-06","2011-06-06","1688425","<UNNAMED>","Altanmoui Range section, Cape Melville N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.22972222","-17.46805556","15756","Acacia humifusa","1906615","2003-09-04","2003-09-04","1703601","<UNNAMED>","S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","142.159444444","-10.569444444","15756","Acacia humifusa","1909686","2006-03-14","2006-03-14","1698671","<UNNAMED>","Near lighthouse at western end of Goods Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.9263888889","-17.2677777778","15756","Acacia humifusa","1910837","2005-11-12","2005-11-12","1693175","<UNNAMED>","Emu Creek station, NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.1166666667","-16.7702777778","15756","Acacia humifusa","1913685","2012-05-03","2012-05-03","1690747","<UNNAMED>","Policeman Creek Dam, 1km from Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.9975","-15.9802777778","15756","Acacia humifusa","1914969","2016-04-07","2016-04-07","1693179","<UNNAMED>","Springvale Station, Mt. Amy Slopes, Parson's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.3813888889","-14.7988888889","15756","Acacia humifusa","1915189","2010-11-15","2010-11-15","1706539","<UNNAMED>","13.9km along Pormpuraaw Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.1830555556","-15.4386111111","15756","Acacia humifusa","1915218","2005-08-14","2005-08-14","1680784","<UNNAMED>","Endeavour River National Park on northern side of airstrip; crest of low hills near old World War 2 gun emplacements.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.2762061983","-15.8892495945","15756","Acacia humifusa","1916324","2003-01-23","2003-01-23","1694926","<UNNAMED>","Old Maytown to Laura Coach Road, 15km S of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.0152777778","-17.7797222222","15756","Acacia humifusa","1916869","2009-05-14","2009-05-14","1706906","<UNNAMED>","161km W of Burketown on Westmoreland Stn (Gulf site 412).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.2855555556","-15.2747222222","15756","Acacia humifusa","1917536","2004-04-10","2004-04-10","1683099","<UNNAMED>","Elim Road, E of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.58083333","-14.3025","15756","Acacia humifusa","1918036","2014-05-10","2014-05-10","1707386","<UNNAMED>","Cape Melville NP, south of Temple Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.1028146171","-16.7798508015","15756","Acacia humifusa","1918316","2002-06-20","2002-06-20","1705231","<UNNAMED>","About 20km E of Wrotham Park Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.517668","-15.831969","15756","Acacia humifusa","1920957","2006-06-11","2006-06-11","1693201","<UNNAMED>","Approximately 28km south-south-east of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.5655555556","-18.2136111111","15756","Acacia humifusa","1922136","2005-01-15","2005-01-15","1706685","<UNNAMED>","Undara Road to Barker's Cove; Undara Resort Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.19444444","-15.46305556","15756","Acacia humifusa","1922447","2004-12-19","2004-12-19","1702044","<UNNAMED>","Endeavour River National Park, Stonewall Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2988888889","-16.9372222222","15756","Acacia humifusa","1922868","2004-07-24","2004-07-24","1679654","<UNNAMED>","Hann Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.96777778","-13.22638889","15756","Acacia humifusa","1923094","2014-04-30","2014-04-30","1707256","<UNNAMED>","Orchid Creek Stn, Fox Creek, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.8580590568","-16.8998598217","15756","Acacia humifusa","1930204","1995-07-08","1995-07-08","1713974","<UNNAMED>","Mt Mulligan, southern end, Branch Creek catchment (GPS 16 54 05 144 51 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.2511082114","-16.9151356081","15756","Acacia humifusa","1932586","1962-04-17","1962-04-17","1716517","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.45833333","-14.675","15756","Acacia humifusa","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.4594331195","-14.673476098","15756","Acacia humifusa","1933452","1975-05-09","1975-05-09","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.2511107235","-17.2484674866","15756","Acacia humifusa","1938157","1908-06-01","1908-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.2511022718","-15.4151392539","15756","Acacia humifusa","1939071","1977-03-30","1977-03-30","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.0336107235","-17.1487452644","15756","Acacia humifusa","1940021","2002-02-26","2002-02-26","1673949","<UNNAMED>","Wolfram - Dimbulah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.4594331195","-14.673476098","15756","Acacia humifusa","1943687","1975-10-01","1975-10-31","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.39166667","-10.70833333","15756","Acacia humifusa","1944537","2015-07-16","2015-07-16","1655749","<UNNAMED>","Possession Island Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.29638889","-17.24888889","15756","Acacia humifusa","1947602","2004-04-04","2004-04-04","1700713","<UNNAMED>","1.1km from Collins Weir, SW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.2511107235","-17.2484674866","15756","Acacia humifusa","1949937","1909-01-01","1909-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.4177748781","-16.9151356081","15756","Acacia humifusa","1954617","1965-12-04","1965-12-04","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.2511107235","-17.4151341533","15756","Acacia humifusa","1954913","1770-04-19","2000-11-07","1716092","<UNNAMED>","Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.25111072","-17.41513415","15756","Acacia humifusa","1955748","1922-04-08","1922-04-08","1480606","<UNNAMED>","Bakerville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","147.08443026","-19.24844994","15756","Acacia humifusa","1955749","1770-04-19","2000-11-07","1433583","<UNNAMED>","Cape Cleveland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.45833333","-14.675","15756","Acacia humifusa","1956153","1973-06-26","1973-06-26","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.2376667","-14.1580556","15756","Acacia humifusa","1964689","2019-07-01","2019-07-01","1722384","<UNNAMED>","Just west of a low sandstone ridge on Stanley Island near Cape Melville, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.2291667","-17.465","15756","Acacia humifusa","1966048","2019-05-26","2019-05-26","1723531","<UNNAMED>","Irvinebank-Coolgara Rd, Mt Misery slopes.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.8794444","-11.3608333","15756","Acacia humifusa","1966120","2019-05-23","2019-05-23","1723558","<UNNAMED>","20.5km SSE of Usher Point on a coastal headland, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.5844512271","-11.2485006433","15756","Acacia humifusa","1969086","1965-10-30","1965-10-30","1726471","<UNNAMED>","Fly Point, ca. 11 km SE of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","142.7513889","-11.0077778","15756","Acacia humifusa","1981438","2019-05-24","2019-05-24","1734538","<UNNAMED>","Northern end of Tern Cliffs, 22km north of Usher Point on the east coast of CYP [Cape York Peninsula].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.061391112","-17.6373544896","15756","Acacia humifusa","1981819","1996-02-02","1996-02-02","1734321","<UNNAMED>","8km from Mt Garnet on Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.5627778","-16.2741667","15756","Acacia humifusa","2005402","2017-03-15","2017-03-15","1736655","<UNNAMED>","The Egg, 80km S of Laura, Bonnyglen Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.18881","-19.04336","15756","Acacia humifusa","2062131","2021-11-27","2021-11-27","1782282","<UNNAMED>","Approximately 6.9km of Kidston (Copperfield) Dam Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.6997222","-17.3294444","15756","Acacia humifusa","2124793","2023-07-02","2023-07-02","1829508","<UNNAMED>","Scardons Hill Station, N of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.794571","-15.11978","15756","Acacia humifusa","1416529","2017-05-31","2017-05-31","1254758","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
