"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"134","145.30526748","-17.53653961","1784","Geophaps scripta","1175413","2010-08-17","2010-08-17","1061782","<UNNAMED>","The Junction, Silver Valley, "Wildside" drive","100","12213","Winter","199","Private Individual",""
"135","144.042849","-19.495851","1784","Geophaps scripta","1477917","2018-04-27","2018-04-27","1311483","INCIDENTAL","Blackbraes National Park, Brumby Dam road","50","12213","Winter","199","Private Individual",""
"136","145.349642","-18.453751","1784","Geophaps scripta","1508357","2018-09-26","2018-09-26","1338359","INCIDENTAL","Girringun NP, Wairuna Section, 8.5km E Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"137","146.0177777766","-18.9816666633","1784","Geophaps scripta","938728","1770-05-23","1996-12-31","874427","204777","Hidden Valley area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"138","145.30403358","-17.53692007","1784","Geophaps scripta","1358513","2004-09-08","2004-09-08","1215589","INCIDENTAL","Dry River, Silver Valley, "Wildside" drive","100","12213","Winter","199","Private Individual",""
"139","145.309592","-17.54024953","1784","Geophaps scripta","1175087","2009-03-03","2009-03-03","1062236","<UNNAMED>","Wildside drive","100","12213","Winter","199","Private Individual",""
"140","145.4479786","-17.1175188","1784","Geophaps scripta","1359203","2007-03-26","2007-03-26","1213882","INCIDENTAL","Tolga, Vollert's, between Rocky Cr and Barron River","20","12213","Winter","199","Private Individual",""
"141","146.059648","-19.163407","1784","Geophaps scripta","1359357","2007-04-14","2007-04-14","1214693","INCIDENTAL","Taravale, Hellhole Creek Road","100","12213","Winter","199","Private Individual",""
"142","145.3783254602","-18.3215218805","1784","Geophaps scripta","564929","2002-09-03","","551012","INCIDENTAL","White Dam, Princess Hills section, Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"143","145.27271577","-17.47972196","1784","Geophaps scripta","1358753","2006-09-14","2006-09-14","1214517","INCIDENTAL","Silver Valley Road, Oaky Cr & Newelton","100","12213","Winter","199","Private Individual",""
"144","141.6677777766","-18.0816666633","1784","Geophaps scripta","929793","1770-05-23","1986-12-31","865496","182752","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"145","145.8677777766","-19.3316666633","1784","Geophaps scripta","928061","1985-05-22","1985-05-22","863764","181020","Lassies Creek Holding","7200","10368","Mumbray (1985)","3461","Department of Environment, Science and Innovation","DES"
"146","146.09911392","-19.11591003","1784","Geophaps scripta","1359792","2007-12-26","2007-12-26","1214434","INCIDENTAL","Taravale Road","100","12213","Winter","199","Private Individual",""
"147","151.1082222892","-24.2416747768","1784","Geophaps scripta","1443034","2017-12-08","2017-12-08","1278813","INCIDENTAL","Diglum Road, east of Kroombit Tops National Park, south-west of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","142.00111111","-18.0399999966","1784","Geophaps scripta","929800","1770-05-23","1986-12-31","865503","182759","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"149","145.27434974","-17.47189737","1784","Geophaps scripta","1175512","2009-09-28","2009-09-28","1062044","<UNNAMED>","Silver Valley Road, Newelton "Rita's Crossing"","50","12213","Winter","199","Private Individual",""
"150","145.27401396","-17.47592605","1784","Geophaps scripta","1359943","2006-02-16","2006-02-16","1215621","INCIDENTAL","Silver Valley Rd, Newelton","100","12213","Winter","199","Private Individual",""
"151","147.245522557","-19.5692888973","1784","Geophaps scripta","556304","1993-09-19","1993-09-19","461983","162528","East Barratta Creek nr Ayr","900","7438","Colman (1993)","3461","Department of Environment, Science and Innovation","DES"
"152","145.30730864","-17.53762926","1784","Geophaps scripta","1359022","2004-11-30","2004-11-30","1213833","INCIDENTAL","The Junction, "Wildside drive"","100","12213","Winter","199","Private Individual",""
"153","145.3103601","-17.54063677","1784","Geophaps scripta","1359601","2005-09-06","2005-09-06","1215197","INCIDENTAL","The Junction, Silver Valley Road, Wildside drive","100","12213","Winter","199","Private Individual",""
"154","145.3044229","-17.53661758","1784","Geophaps scripta","1360796","2003-12-03","2003-12-03","1215182","INCIDENTAL","The Junction, Dry River, Silver Valley","150","12213","Winter","199","Private Individual",""
"155","145.4479144","-17.11713114","1784","Geophaps scripta","1358799","2007-03-25","2007-03-25","1214012","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"156","145.3020303","-17.6183516","1784","Geophaps scripta","1175366","2010-06-13","2010-06-13","1061831","<UNNAMED>","Silver Valley Road, between Sandy Cr & Tobacco Rd","100","12213","Winter","199","Private Individual",""
"157","144.57611111","-18.1899999966","1784","Geophaps scripta","932536","1996-08-01","1996-08-31","868239","193971","Undara Lava Tubes camp","500","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"158","143.8586111111","-18.4997222222","1784","Geophaps scripta","1324487","2015-05-19","2015-05-19","1184046","INCIDENTAL","Canyon Station Square Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"159","145.3073283","-17.53599169","1784","Geophaps scripta","1359630","2007-04-01","2007-04-01","1214288","INCIDENTAL","The Junction, Silver Valley, Wildside Drive","100","12213","Winter","199","Private Individual",""
"160","142.25111111","-18.9149999966","1784","Geophaps scripta","928130","1986-09-01","1986-09-30","863833","181089","Prospect on Clara River","3600","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"161","144.4677777766","-17.1399999966","1784","Geophaps scripta","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"162","146.2844444433","-19.9399999966","1784","Geophaps scripta","927947","1994-06-01","1994-06-30","863650","180906","Burdekin R (weir to 8km u/s)","4000","10202","Kutt & Skull (1995a,b)","3461","Department of Environment, Science and Innovation","DES"
"163","146.10401164","-19.11327794","1784","Geophaps scripta","1359799","2007-12-30","2007-12-30","1214553","INCIDENTAL","Taravale Road","100","12213","Winter","199","Private Individual",""
"164","145.27509975","-17.47401967","1784","Geophaps scripta","1358616","2004-09-28","2004-09-28","1215737","INCIDENTAL","Silver Valley Road","100","12213","Winter","199","Private Individual",""
"165","145.30466951","-17.53684958","1784","Geophaps scripta","1175362","2010-06-10","2010-06-10","1061869","<UNNAMED>","The Junction, Silver Valley, "Wildside" drive","100","12213","Winter","199","Private Individual",""
"166","151.7192777777","-28.24525","1784","Geophaps scripta","1887148","2019-03-02","2019-03-02","1671891","Cleary Jct","Junction of Cleary Lane and Mountain Maid Road, east of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"167","143.90864","-18.555696","1784","Geophaps scripta","1504307","2018-05-31","2018-05-31","1334998","INCIDENTAL","Canyon RR, Foothills near Stockman Creek","40","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"168","146.66464","-19.30847","1784","Geophaps scripta","1069792","2005-11-02","","968804","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"169","145.44626819","-17.13105884","1784","Geophaps scripta","1358802","2007-03-25","2007-03-25","1214015","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"170","145.4353485","-17.09129572","1784","Geophaps scripta","1358641","2004-10-18","2004-10-18","1215894","INCIDENTAL","Kennedy Highway, Turkinje","250","12213","Winter","199","Private Individual",""
"171","146.0411125","-19.07535637","1784","Geophaps scripta","1359462","2007-04-17","2007-04-17","1214827","INCIDENTAL","Mt Zero, Deception Creek Road","100","12213","Winter","199","Private Individual",""
"172","145.599216","-18.530798","1784","Geophaps scripta","2045835","2020-12-02","2020-12-02","1769903","INCIDENTAL","Oak Hills Base","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"173","144.5344444433","-18.2816666633","1784","Geophaps scripta","926595","1989-01-01","1989-12-31","862298","179539","Rosella Land system, Undara","5400","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"174","145.27988506","-17.48609397","1784","Geophaps scripta","1358626","2004-10-07","2004-10-07","1215746","INCIDENTAL","Silver Valley Road, Lancelot, Rita's Crossing","100","12213","Winter","199","Private Individual",""
"175","147.25110089","-19.99844709","1784","Geophaps scripta","550213","2000-06-06","2000-06-06","468081","145044","Ross-Strathmore transmission line, SE of Townsville","54000","7235","EGIS Consulting (2001)","3461","Department of Environment, Science and Innovation","DES"
"176","145.30940898","-17.53994937","1784","Geophaps scripta","1358631","2004-10-18","2004-10-18","1215750","INCIDENTAL","The Junction, Silver Valley "Wildside" drive","100","12213","Winter","199","Private Individual",""
"177","145.27425","-17.46683369","1784","Geophaps scripta","1359155","2005-05-13","2005-05-13","1214101","INCIDENTAL","Silver Valley Road, Newelton","100","12213","Winter","199","Private Individual",""
"178","145.44812487","-17.11681791","1784","Geophaps scripta","1359207","2007-03-23","2007-03-23","1213886","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"179","145.3057261","-17.61447446","1784","Geophaps scripta","1358344","2004-01-14","2004-01-14","1215185","INCIDENTAL","Silver Valley Road, Tobaco Rd turn-off","150","12213","Winter","199","Private Individual",""
"180","145.27404254","-17.47008839","1784","Geophaps scripta","1359764","2005-10-21","2005-10-21","1215345","INCIDENTAL","Silver Valley Road, Newelton","100","12213","Winter","199","Private Individual",""
"181","146.0568583","-19.15806413","1784","Geophaps scripta","1359360","2007-04-14","2007-04-14","1214696","INCIDENTAL","Taravale, Hellhole Creek Road","100","12213","Winter","199","Private Individual",""
"182","145.30953479","-17.54021851","1784","Geophaps scripta","1358494","2004-06-29","2004-06-29","1215460","INCIDENTAL","The Junction, Silver Valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"183","145.3031425","-17.6175834","1784","Geophaps scripta","1359282","2005-06-09","2005-06-09","1214246","INCIDENTAL","Silver Valley Road, between Sandy Creek and Tobacco Road","100","12213","Winter","199","Private Individual",""
"184","145.0427777766","-18.1649999966","1784","Geophaps scripta","929782","1770-05-23","1986-12-31","865485","182741","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"185","142.7069444444","-18.4083333333","1784","Geophaps scripta","1486292","2018-06-01","2018-06-01","1318975","INCIDENTAL","Littleton N.P., 3X Waterhole","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"186","145.45383227","-17.14483819","1784","Geophaps scripta","1359192","2007-03-20","2007-03-20","1213872","INCIDENTAL","Vollert's place, 3.2 km SE Walkamin PO","100","12213","Winter","199","Private Individual",""
"187","145.30479667","-17.53682678","1784","Geophaps scripta","1175334","2010-04-08","2010-04-08","1061915","<UNNAMED>","The Junction, Silver Valley "Wildside" drive","100","12213","Winter","199","Private Individual",""
"188","145.3074171","-17.53812513","1784","Geophaps scripta","1358485","2004-06-07","2004-06-07","1215452","INCIDENTAL","The Junction, Wildside access road, Silver Valley","100","12213","Winter","199","Private Individual",""
"189","146.08838903","-19.11734434","1784","Geophaps scripta","1359790","2007-12-24","2007-12-24","1214432","INCIDENTAL","Taravale Road","100","12213","Winter","199","Private Individual",""
"190","145.03445562","-18.6817965","1784","Geophaps scripta","524861","1976-04-04","1976-04-04","530322","110667","Reedy Brook escarpment","1800","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"191","144.5094444433","-18.24833333","1784","Geophaps scripta","926629","1989-01-01","1989-12-31","862332","179573","Boonderoo Land system, Undara","9000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"192","145.7344444433","-19.9316666633","1784","Geophaps scripta","929535","1976-01-01","1976-12-31","865238","182494","Red Falls area","1800","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"193","146.2344444433","-19.3066666633","1784","Geophaps scripta","928068","1991-09-01","1991-09-30","863771","181027","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"194","145.27439182","-17.47229702","1784","Geophaps scripta","1358637","2004-10-12","2004-10-12","1215756","INCIDENTAL","Silver Valley Road, Lancelot, Rita's Crossing","100","12213","Winter","199","Private Individual",""
"195","143.5177777766","-18.4274999966","1784","Geophaps scripta","928221","1987-04-01","1987-04-30","863924","181180","Gravel pit on Forsayth Rd","500","10289","Magarry (1987a)","3461","Department of Environment, Science and Innovation","DES"
"196","146.66362","-19.34484","1784","Geophaps scripta","1069825","2005-11-01","","968758","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"197","146.0073688","-19.07163497","1784","Geophaps scripta","1359454","2007-04-16","2007-04-16","1214705","INCIDENTAL","Mt Zero, Deception Creek East","20","12213","Winter","199","Private Individual",""
"198","145.27995396","-17.49132478","1784","Geophaps scripta","1360010","2014-05-24","2014-05-24","1214749","INCIDENTAL","Silver Valley Rd, The Rockbar","10","12213","Winter","199","Private Individual",""
"199","145.30383057","-17.61174859","1784","Geophaps scripta","1358759","2006-09-18","2006-09-18","1214523","INCIDENTAL","Silver Valley Road, tobacco Road turn-off","100","12213","Winter","199","Private Individual",""
"200","145.3096604","-17.54022396","1784","Geophaps scripta","1359645","2007-09-26","2007-09-26","1214413","INCIDENTAL","The Junction, Silver Valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"201","143.8638888888","-18.5411111111","1784","Geophaps scripta","1318408","2015-05-17","2015-05-17","1179382","INCIDENTAL","Canyon Station, Council Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"202","146.5177777766","-19.44833333","1784","Geophaps scripta","928033","1991-04-01","1991-04-30","863736","180992","Area C, Dotswood Training Area","2500","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"203","145.3100442","-17.5398281","1784","Geophaps scripta","1359032","2005-01-05","2005-01-05","1213843","INCIDENTAL","The Junction, Silver Valley "Wildside" drive","150","12213","Winter","199","Private Individual",""
"204","144.15639798","-19.55143724","1784","Geophaps scripta","1175971","2009-09-23","2009-09-23","1062152","<UNNAMED>","Blackbraes National Park, Juntala, Stawell R catchment","100","12213","Winter","199","Private Individual",""
"205","142.42687","-18.23348","1784","Geophaps scripta","1343438","2011-06-19","","1201167","INCIDENTAL","E of Croydon, Gulf Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"206","145.30727025","-17.53761417","1784","Geophaps scripta","1358906","2004-11-06","2004-11-06","1215910","INCIDENTAL","The Junction, Silver Valley, "Wildside Drive"","100","12213","Winter","199","Private Individual",""
"207","145.30741467","-17.53605589","1784","Geophaps scripta","1359347","2007-03-28","2007-03-28","1214570","INCIDENTAL","The Junction, Wildside Drive","100","12213","Winter","199","Private Individual",""
"208","146.0563814","-19.15711806","1784","Geophaps scripta","1359479","2007-04-20","2007-04-20","1214844","INCIDENTAL","Taravale, Hellhole Creek North","20","12213","Winter","199","Private Individual",""
"209","145.31037826","-17.54085068","1784","Geophaps scripta","1358382","2004-05-25","2004-05-25","1215442","INCIDENTAL","The Junction, Silver Valley, track to Wild River waterhole","100","12213","Winter","199","Private Individual",""
"210","145.2799574","-17.49057502","1784","Geophaps scripta","1360519","2008-07-21","2008-07-21","1213895","INCIDENTAL","Silver Valley Road, Rock Bar","100","12213","Winter","199","Private Individual",""
"211","145.3093385","-17.52130341","1784","Geophaps scripta","1360168","2007-04-09","2007-04-09","1215520","INCIDENTAL","Spring Creek,","100","12213","Winter","199","Private Individual",""
"212","144.98505497","-19.002856258","1784","Geophaps scripta","1418273","2016-03-15","2016-03-15","1255749","INCIDENTAL","Gregory Development Rd, Greenvale","200","12213","Winter","199","Private Individual",""
"213","144.37611111","-19.69833333","1784","Geophaps scripta","929554","1976-01-01","1976-12-31","865257","182513","Gregory Springs area","3600","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"214","142.2497222222","-18.2044444444","1784","Geophaps scripta","2073689","2022-06-28","2022-06-28","1792636","INCIDENTAL","Croydon, near swimming pool.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"215","145.45355667","-17.14482578","1784","Geophaps scripta","1359218","2007-03-25","2007-03-25","1214022","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"216","145.2743024","-17.47207222","1784","Geophaps scripta","1359352","2007-05-06","2007-05-06","1214688","INCIDENTAL","Silver Valley Road, Rita's Crossing","100","12213","Winter","199","Private Individual",""
"217","146.01722","-19.17571","1784","Geophaps scripta","1972930","2015-05-18","2015-05-18","1731001","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"218","145.28458304","-17.50505433","1784","Geophaps scripta","1359219","2007-03-26","2007-03-26","1214023","INCIDENTAL","Silver Valley Road","100","12213","Winter","199","Private Individual",""
"219","143.9225","-18.5677777777","1784","Geophaps scripta","1324485","2015-05-18","2015-05-18","1184044","INCIDENTAL","Canyon Station Iron Stone Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"220","145.3177777766","-19.99833333","1784","Geophaps scripta","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"221","143.470699","-19.134006","1784","Geophaps scripta","1441020","2016-05-12","2016-05-12","1277718","INCIDENTAL","Rungulla Base","100","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"222","147.21776576","-19.54011541","1784","Geophaps scripta","550824","1770-05-23","1999-12-31","467443","157032","Jerona Nature Refuge, W of Ayr","5000","7491","Cannon (1999)","3461","Department of Environment, Science and Innovation","DES"
"223","146.0844444333","-19.1191666633","1784","Geophaps scripta","936982","1770-05-23","1992-12-31","872685","202051","Taravale area","3600","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"224","144.74279184","-18.6817988","1784","Geophaps scripta","524860","1976-04-05","1976-04-05","530321","110666","Conjuboy","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"225","142.5991666666","-18.3444444444","1784","Geophaps scripta","1477800","2018-04-03","2018-04-03","1311237","INCIDENTAL","Littleton N.P., near ranger base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"226","145.30612","-17.53586","1784","Geophaps scripta","1358365","2004-02-24","2004-02-24","1215315","INCIDENTAL","The Junction, Silver Valley","150","12213","Winter","199","Private Individual",""
"227","145.30233155","-17.43275422","1784","Geophaps scripta","1359756","2005-10-14","2005-10-14","1215338","INCIDENTAL","Silver Valley Road, between Clotten Cr & range crest","100","12213","Winter","199","Private Individual",""
"228","145.3018376","-17.53954704","1784","Geophaps scripta","1175323","2010-03-16","2010-03-16","1061856","<UNNAMED>","The Junction, Silver Valley","100","12213","Winter","199","Private Individual",""
"229","144.16","-19.467","1784","Geophaps scripta","1139794","2002-09-28","2002-09-29","1030388","INCIDENTAL","Road between Blackbraes National Park homestead and Emu Swamp","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"230","141.4177777766","-18.1649999966","1784","Geophaps scripta","931604","1856-09-12","1856-09-12","867307","184872","Nr Norman River","9000","10277","Macdonald & Colston (1966)","3461","Department of Environment, Science and Innovation","DES"
"231","146.055687","-19.18537874","1784","Geophaps scripta","1359474","2007-04-19","2007-04-19","1214839","INCIDENTAL","Taravale, Hellhole Creek Road","100","12213","Winter","199","Private Individual",""
"232","145.31074","-17.540845","1784","Geophaps scripta","1175437","2010-09-19","2010-09-19","1061729","<UNNAMED>","The Junction, Silver Valley, "Wildside" drive","50","12213","Winter","199","Private Individual",""
"233","145.4461371","-17.12934257","1784","Geophaps scripta","1358801","2007-03-25","2007-03-25","1214014","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"234","145.3078769","-17.53831917","1784","Geophaps scripta","1360166","2007-03-31","2007-03-31","1215518","INCIDENTAL","The Junction, Silver Valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"235","143.4731","-15.025286","1784","Geophaps scripta","1347054","2014-04-23","2014-04-23","1204499","INCIDENTAL","Dixie Creek, Dixie Station, Cape York Peninsula","10","15077","Olkola National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"236","146.73443794","-19.29845275","1784","Geophaps scripta","550080","1984-01-01","1984-12-31","468186","144911","Western edge of Townsville city","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"237","145.35072","-17.04095","1784","Geophaps scripta","1343408","2013-10-13","","1201543","INCIDENTAL","Granite Gorge National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"238","145.5162029","-17.08307077","1784","Geophaps scripta","1359094","2007-03-12","2007-03-12","1215781","INCIDENTAL","Tinaroo Creek Road, Douglas Creek","100","12213","Winter","199","Private Individual",""
"239","145.8052777766","-18.8399999966","1784","Geophaps scripta","938731","1770-05-23","1996-12-31","874430","204780","Mt Fox area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"240","145.44919624","-17.11562977","1784","Geophaps scripta","1359215","2007-03-25","2007-03-25","1214019","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"241","144.18667702","-19.54793754","1784","Geophaps scripta","1175934","2009-09-26","2009-09-26","1062095","<UNNAMED>","Blackbraes National Park, Gorge Creek Road","100","12213","Winter","199","Private Individual",""
"242","145.3072854","-17.53757947","1784","Geophaps scripta","1359983","2008-04-18","2008-04-18","1215241","INCIDENTAL","The Junction, Wildside Drive","100","12213","Winter","199","Private Individual",""
"243","143.9525","-18.5094444444","1784","Geophaps scripta","1324493","2015-05-20","2015-05-20","1184052","INCIDENTAL","Canyon Station Red Dam","300","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"244","145.3077767","-17.53860709","1784","Geophaps scripta","1358359","2004-02-18","2004-02-18","1215309","INCIDENTAL","The Junction, Silver Valley","100","12213","Winter","199","Private Individual",""
"245","146.0837869","-19.13225834","1784","Geophaps scripta","1359449","2007-04-14","2007-04-14","1214700","INCIDENTAL","Taravale, Hellhole Creek Road","100","12213","Winter","199","Private Individual",""
"246","143.55111111","-18.29833333","1784","Geophaps scripta","928288","1986-04-01","1986-04-30","863991","181247","Georgetown region","22000","9919","Downey & Downey (1986)","3461","Department of Environment, Science and Innovation","DES"
"247","143.5233333322","-18.32333333","1784","Geophaps scripta","928248","1987-04-01","1987-04-30","863951","181207","Small dam S of Georgetown (<8km) on Forsayth Rd","900","10289","Magarry (1987a)","3461","Department of Environment, Science and Innovation","DES"
"248","143.13317","-18.2497","1784","Geophaps scripta","1343556","2011-06-29","","1201246","INCIDENTAL","Amberlee Stn Turnoff","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"249","145.27443792","-17.4807666","1784","Geophaps scripta","1358638","2004-10-13","2004-10-13","1215757","INCIDENTAL","Silver Valley Road, between Oaky Creek and Lancelot","100","12213","Winter","199","Private Individual",""
"250","145.30363896","-17.61709649","1784","Geophaps scripta","1359277","2005-06-05","2005-06-05","1214241","INCIDENTAL","Silver Valley Road, between Sandy Creek & Tobacco Rd","100","12213","Winter","199","Private Individual",""
"251","145.3093246","-17.54007837","1784","Geophaps scripta","1360688","2008-08-17","2008-08-17","1214048","INCIDENTAL","The Junction, Silver Valley, Wildside drive","100","12213","Winter","199","Private Individual",""
"252","145.21362136","-19.106795","1784","Geophaps scripta","524909","1976-05-21","1976-05-21","530253","110715","33km ESE of Greenvale","3600","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"253","151.1049416777","-24.1098589723","1784","Geophaps scripta","1494088","2018-03-12","2018-03-12","1325953","INCIDENTAL","Tableland Road, south-west of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"254","145.2728462","-17.47726279","1784","Geophaps scripta","1358368","2004-02-26","2004-02-26","1215317","INCIDENTAL","Silver Valley Road, between Oaky Creek & Lancelot","150","12213","Winter","199","Private Individual",""
"255","144.7427777766","-18.6816666633","1784","Geophaps scripta","932483","1770-05-23","1973-12-31","868186","193918","Conjuboy","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"256","145.3072566","-17.53573823","1784","Geophaps scripta","1359033","2005-01-05","2005-01-05","1213844","INCIDENTAL","The Junction, Silver Valley "Wildside" drive","150","12213","Winter","199","Private Individual",""
"257","145.45462956","-17.14493852","1784","Geophaps scripta","1359195","2007-03-20","2007-03-20","1213875","INCIDENTAL","Vollert's place, 3.2 km SE Walkamin PO","100","12213","Winter","199","Private Individual",""
"258","145.3043297","-17.60662062","1784","Geophaps scripta","1358867","2009-02-21","2009-02-21","1214853","INCIDENTAL","Silver Valley Road, between Tobacco & Top Nettle Roads","20","12213","Winter","199","Private Individual",""
"259","146.0790858","-19.12045067","1784","Geophaps scripta","1255035","2012-05-01","2012-05-01","1131084","<UNNAMED>","Taravale scientist's house, next to Hellhole Creek, Coane Range, Mount Zero-Taravale Nature Refuge","100","13527","Taravale","3461","Department of Environment, Science and Innovation","DES"
"260","145.28283013","-17.49521071","1784","Geophaps scripta","1358511","2004-09-02","2004-09-02","1215587","INCIDENTAL","Silver Valley Road, between Captain's Gully and Rock Bar","100","12213","Winter","199","Private Individual",""
"261","145.30815898","-17.5390489","1784","Geophaps scripta","1359023","2004-12-01","2004-12-01","1213834","INCIDENTAL","The Junction, "Wildside drive"","100","12213","Winter","199","Private Individual",""
"262","145.44974081","-17.11524412","1784","Geophaps scripta","1359206","2007-03-23","2007-03-23","1213885","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"263","145.46620203","-17.15913847","1784","Geophaps scripta","1359214","2007-03-25","2007-03-25","1214018","INCIDENTAL","Vollert's, between Rocky Cr and Barron River","100","12213","Winter","199","Private Individual",""
"264","146.0565622","-19.15791803","1784","Geophaps scripta","1359481","2007-04-22","2007-04-22","1214846","INCIDENTAL","Taravale, Hellhole Creek Road","100","12213","Winter","199","Private Individual",""
"265","145.28975727","-17.6302161","1784","Geophaps scripta","1175350","2010-04-18","2010-04-18","1061848","<UNNAMED>","Silver Valley Road, Shady Cr crossing","100","12213","Winter","199","Private Individual",""
"266","151.68825","-28.2449166666","1784","Geophaps scripta","1442937","2017-09-20","2017-09-20","1278836","INCIDENTAL","Clearys Lane, east of Durikai State Forest, west of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"267","145.442345","-18.5349","1784","Geophaps scripta","1508270","2018-09-07","2018-09-07","1338254","INCIDENTAL","Oak Hills, 16.5km W of Homestead","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"268","146.0412129","-19.07537749","1784","Geophaps scripta","1359463","2007-04-17","2007-04-17","1214828","INCIDENTAL","Mt Zero, Deception Creek Road","100","12213","Winter","199","Private Individual",""
"269","145.27422644","-17.46785386","1784","Geophaps scripta","1359769","2005-10-27","2005-10-27","1215463","INCIDENTAL","Silver Valley Road,Newelton","100","12213","Winter","199","Private Individual",""
