"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","152.9377651227","-28.3117270133","36634","Solori involuta","1813160","2010-01-02","2010-01-02","1611360","<UNNAMED>","Mount Chinghee National Park; southern slopes of Mt Chinghee, 2km WSW of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.11563889","-27.51333333","36634","Solori involuta","1820502","2013-11-13","2013-11-13","1585430","<UNNAMED>","Belmont Scrub, Carindale, N. Cramond property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.08536457","-27.30236472","36634","Solori involuta","1825484","2013-02-22","2013-02-22","1618035","<UNNAMED>","Grapetree, 6km NNE of Hampton; M. Stevens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.6405555556","-27.9797222222","36634","Solori involuta","1826392","2011-10-13","2011-10-13","1620995","<UNNAMED>","41.4km S of Ipswich, 4km ENE of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.89774685","-26.57008133","36634","Solori involuta","1833490","2007-05-10","2007-05-10","1582566","<UNNAMED>","Franklins Road, Coolabunia, 8km SE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.8571912966","-26.5114702142","36634","Solori involuta","1843189","2007-05-09","2007-05-09","1605026","<UNNAMED>","Tessman's Road, 2km NE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0927276479","-27.4400693506","36634","Solori involuta","1856457","1888-11-10","1888-11-10","1339835","<UNNAMED>","Eagle Farm, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.23186111","-27.70769444","36634","Solori involuta","1865790","2016-02-03","2016-02-03","1658171","<UNNAMED>","Eagleby Wetlands, 293 Logan Street Adjacent to Logan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.285","-28.22388889","36634","Solori involuta","1869690","2014-12-01","2014-12-01","1659238","<UNNAMED>","Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.58441352","-26.91508133","36634","Solori involuta","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9177264","-26.24840865","36634","Solori involuta","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.08439042","-26.5817364","36634","Solori involuta","1939011","1946-10-01","1946-10-31","1715777","<UNNAMED>","Maroochydore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.4177365282","-28.0817338633","36634","Solori involuta","1939012","1929-11-23","1929-11-23","1714223","<UNNAMED>","Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.0844031948","-28.24840053","36634","Solori involuta","1946638","1920-03-01","1920-03-31","1362457","<UNNAMED>","Lamington National Park, Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.5010595785","-27.4983954071","36634","Solori involuta","1947448","1874-11-01","1874-11-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.0844031948","-28.24840053","36634","Solori involuta","1952835","1922-11-01","1922-11-30","1716095","<UNNAMED>","Upper Albert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.9177468522","-26.9150813253","36634","Solori involuta","1955594","1961-06-01","1961-06-30","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.1563888889","-26.8825","36634","Solori involuta","2005066","2020-09-28","2020-09-28","1736580","<UNNAMED>","Brisbane Valley Rail Trail, Linville - Benarkin Section, ca 1.9km from Benarkin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.9916666667","-26.2416666667","36634","Solori involuta","2024746","1986-06-14","1986-06-14","1754170","<UNNAMED>","W of Elanda Plains, western side of Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.062171029","-25.129248843","36634","Solori involuta","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"133","153.188845573","-27.915068642","36634","Solori involuta","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"134","153.203289474","-27.932012506","36634","Solori involuta","30236","1993-01-25","1993-01-25","12927","RFT 071","Palm Grove NP: Palm Grove NP Mt Tamborine, abt 1km Along Circuit Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"135","153.273287465","-27.841457162","36634","Solori involuta","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"136","152.765513422","-27.335628206","36634","Solori involuta","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"137","152.81549","-27.068319","36634","Solori involuta","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"138","151.8847222222","-26.6341666666","36634","Solori involuta","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.3913373613","-28.2258922527","36634","Solori involuta","461561","2000-01-01","","455078","INCIDENTAL","Hanging Rock Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.3761111111","-28.2361111111","36634","Solori involuta","469318","1986-02-11","","461415","Site 14","Small basaltic cliff with hex columns","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.8865445279","-26.2898322139","36634","Solori involuta","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.8634302831","-26.4988493899","36634","Solori involuta","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.7251324918","-26.6710382627","36634","Solori involuta","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.725605592","-26.6813903227","36634","Solori involuta","940524","2005-09-08","","876226","Duncombe Break (RE 12.11.2)","Duncombe Break - southern section","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.8786","-26.9346","36634","Solori involuta","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.196","-27.3592","36634","Solori involuta","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.7666","-27.51667","36634","Solori involuta","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.771247079","-26.8591909902","36634","Solori involuta","1144599","2007-10-24","","1034543","General central point","647-681 Bellthorpe Range Road, Stanmore, SEQ","500","12451","WildWood Nature Refuge (proposed)","1","Queensland Parks and Wildlife Service","QPWS"
