"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","143.1261567929","-20.6901361532","15254","Iseilema vaginiflorum","1539378","1973-04-11","1973-04-11","1394571","<UNNAMED>","Flinders River crossing, ca 5 km NNW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.7594852227","-20.8901351758","15254","Iseilema vaginiflorum","1539379","1973-04-12","1973-04-12","1356071","<UNNAMED>","40 km W of Hughenden, on road to Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.91776015","-24.5817485944","15254","Iseilema vaginiflorum","1539383","1967-02-28","1967-02-28","1396368","<UNNAMED>","4 miles E of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.4178302243","-23.4151257889","15254","Iseilema vaginiflorum","1539384","1936-06-02","1936-06-02","1376627","<UNNAMED>","Oakley N of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","138.084514929","-16.7485074774","15254","Iseilema vaginiflorum","1539389","1948-06-03","1948-06-03","1350028","<UNNAMED>","Settlement Creek, 15 miles from Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.4178406322","-24.9151266525","15254","Iseilema vaginiflorum","1539402","1963-07-31","1963-07-31","1389181","<UNNAMED>","70 miles WSW of Blackball.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.75948522","-20.89013518","15254","Iseilema vaginiflorum","1546944","1973-04-12","1973-04-12","1396364","<UNNAMED>","40 km W of Hughenden on road to Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.2928152992","-24.9067781749","15254","Iseilema vaginiflorum","1546952","1975-05-18","1975-05-18","1394574","<UNNAMED>","Tambo-Augathella road, 6 km from Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.6094725361","-20.8734652782","15254","Iseilema vaginiflorum","1546953","1973-03-28","1973-03-28","1394575","<UNNAMED>","43 km E of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.5844848161","-24.2484484113","15254","Iseilema vaginiflorum","1546954","1940-06-26","1940-06-26","1356074","<UNNAMED>","Navena, 15 miles N of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.7928345431","-27.706776098","15254","Iseilema vaginiflorum","1546962","1977-05-20","1977-05-20","1371260","<UNNAMED>","Warlus III, SITE E, 2 km E of Mulgamarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.8427629409","-20.7567755448","15254","Iseilema vaginiflorum","1558272","1950-09-14","1950-09-14","1347125","<UNNAMED>","Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.4178153","-24.91511151","15254","Iseilema vaginiflorum","1562422","1940-10-17","1940-10-17","1397769","<UNNAMED>","Tambo Station, a few miles E of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","140.5845261248","-22.4151492238","15254","Iseilema vaginiflorum","1562655","1973-05-17","1973-05-17","1392941","<UNNAMED>","McKinlay-Hamilton road, 26 km S of Tooleybuc turn-off.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","141.75117178","-20.5818110493","15254","Iseilema vaginiflorum","1565407","1963-08-20","1963-08-20","1390293","<UNNAMED>","Julia Creek, Aerodrome.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.2428224604","-22.1234605819","15254","Iseilema vaginiflorum","1565416","1975-05-16","1975-05-16","1394572","<UNNAMED>","69 km N of Muttaburra on road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.0844160222","-24.415083309","15254","Iseilema vaginiflorum","1565421","1964-11-24","1964-11-24","1348520","<UNNAMED>","Banana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.7511570126","-23.2484559502","15254","Iseilema vaginiflorum","1565436","1936-05-03","1936-05-03","1389178","<UNNAMED>","N of Ilfracombe on Dundonald and Rodney Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.0594942669","-26.4067767159","15254","Iseilema vaginiflorum","1565437","1971-06-01","1971-06-30","1360320","<UNNAMED>","Ward Plain, 12 miles W of Charleville,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.7511087667","-23.415106973","15254","Iseilema vaginiflorum","1566167","1977-05-05","1977-05-05","1360748","<UNNAMED>","Iona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","138.5845301204","-18.4151675945","15254","Iseilema vaginiflorum","1572355","1948-05-31","1948-05-31","1348512","<UNNAMED>","20 miles N of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","140.9261665849","-18.2234893833","15254","Iseilema vaginiflorum","1572357","1971-05-22","1971-05-22","1376621","<UNNAMED>","Milgarra, 40 miles S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.1761069261","-23.5234342875","15254","Iseilema vaginiflorum","1572358","1975-12-04","1975-12-04","1384528","<UNNAMED>","Emerald 2 km ESE of near Springsure Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.2511030997","-23.0817695001","15254","Iseilema vaginiflorum","1572360","1929-08-01","1929-08-31","1384529","<UNNAMED>","Emerald, Malvern Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.1261567929","-20.7568028198","15254","Iseilema vaginiflorum","1572368","1973-04-11","1973-04-11","1356070","<UNNAMED>","Richmond, 3 km SW of.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.5010747285","-23.4984210759","15254","Iseilema vaginiflorum","1572376","1962-06-20","1962-06-20","1390299","<UNNAMED>","Alton Downs, Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.459495858","-24.7567849308","15254","Iseilema vaginiflorum","1572380","1971-03-01","1971-03-31","1350024","<UNNAMED>","Eastwood, 22 miles S of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.4178129456","-20.9151340271","15254","Iseilema vaginiflorum","1572384","1931-02-04","1931-02-04","1398348","<UNNAMED>","Jardine Valley near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.4178358124","-21.0818074086","15254","Iseilema vaginiflorum","1572386","1936-07-28","1936-07-28","1376620","<UNNAMED>","Tarbrax Station, 30 miles S of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.75945864","-18.62346527","15254","Iseilema vaginiflorum","1572388","1975-05-14","1975-05-14","1394577","<UNNAMED>","6 km from Conjuboy on Conjuboy-Mt Garnet road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","140.6928286392","-17.9401576248","15254","Iseilema vaginiflorum","1572389","1976-05-17","1976-05-17","1354925","<UNNAMED>","60 km from Normanton on Normanton-Burketown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.0844786128","-26.4151058309","15254","Iseilema vaginiflorum","1572856","1936-04-02","1936-04-02","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.0928012406","-26.506767635","15254","Iseilema vaginiflorum","1572857","1975-05-20","1975-05-20","1394741","<UNNAMED>","17 km W of Mitchell on Roma road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","138.4178681043","-19.5818375626","15254","Iseilema vaginiflorum","1579096","1770-04-19","2000-11-07","1394564","<UNNAMED>","Morstone Downs Station, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.5010747285","-23.4984210759","15254","Iseilema vaginiflorum","1579099","1934-05-01","1934-05-31","1350016","<UNNAMED>","Rochampton area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.0844786128","-26.4151058309","15254","Iseilema vaginiflorum","1579110","1934-05-01","1934-05-01","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.0845005739","-22.4151327131","15254","Iseilema vaginiflorum","1579422","1934-06-30","1934-06-30","1360312","<UNNAMED>","Winton Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","141.8928384467","-20.6568110493","15254","Iseilema vaginiflorum","1579432","1973-04-10","1973-04-10","1376630","<UNNAMED>","16 km E of Julia Creek, on road to Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","138.5011994022","-19.4984998454","15254","Iseilema vaginiflorum","1579433","1934-03-27","1934-03-27","1355038","<UNNAMED>","Barkly Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","138.4178681043","-19.5818375626","15254","Iseilema vaginiflorum","1579434","1931-01-01","1931-12-31","1394564","<UNNAMED>","Morstone Downs Station, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.0928276003","-26.3234433826","15254","Iseilema vaginiflorum","1579443","1935-12-05","1935-12-05","1390303","<UNNAMED>","Maxvale (NW of Charleville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.7512050929","-28.5817928493","15254","Iseilema vaginiflorum","1582344","1937-01-06","1937-01-06","1357218","<UNNAMED>","Wittenburra Station, 36 miles S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.75118614","-28.0817829","15254","Iseilema vaginiflorum","1582967","1936-02-21","1936-02-21","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","138.4928681043","-19.6735042293","15254","Iseilema vaginiflorum","1584336","1990-05-02","1990-05-02","1401762","<UNNAMED>","48 km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.2261556294","-28.6401005656","15254","Iseilema vaginiflorum","1590061","1982-05-05","1982-05-05","1457190","<UNNAMED>","9 km S of Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","138.7928765515","-21.5235002885","15254","Iseilema vaginiflorum","1603414","1987-03-08","1987-03-08","1421581","<UNNAMED>","50 km E of Urandangi near 'Deep Well Bore'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.5844087","-23.41508903","15254","Iseilema vaginiflorum","1603781","1935-03-02","1935-03-02","1445884","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.0594487848","-15.8234759964","15254","Iseilema vaginiflorum","1606066","1980-04-23","1980-04-23","1451381","<UNNAMED>","4.1 km S of Fairlight on Fairview to Palmerville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.5010856","-20.49843819","15254","Iseilema vaginiflorum","1611708","1950-09-24","1950-09-24","1407463","<UNNAMED>","Near Bowen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.9178271618","-20.5818057221","15254","Iseilema vaginiflorum","1611734","1954-04-28","1954-04-28","1416093","<UNNAMED>","Yan Yean. ca 29 km NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.7595032008","-23.1901290404","15254","Iseilema vaginiflorum","1626797","1989-10-16","1989-10-16","1403619","<UNNAMED>","Manningham Station, 2 km W of Homestead, 50 km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","141.79284276","-21.04014197","15254","Iseilema vaginiflorum","1630797","1990-05-16","1990-05-16","1435457","<UNNAMED>","'Toorak', Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.42618384","-22.50680444","15254","Iseilema vaginiflorum","1632782","1936-05-11","1936-05-11","1430258","<UNNAMED>","Kalkadoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","141.7511760947","-21.0818086371","15254","Iseilema vaginiflorum","1634804","1977-03-30","1977-03-30","1455310","<UNNAMED>","10 km S of Toorak Research Station house.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","141.492886908","-25.5734834396","15254","Iseilema vaginiflorum","1635171","1988-05-17","1988-05-17","1403942","<UNNAMED>","'Cuddapan', c 130 km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.08446917","-19.74846728","15254","Iseilema vaginiflorum","1638161","1931-02-14","1931-02-14","1447218","<UNNAMED>","Chudleigh Park Station, 110 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","139.35953233","-20.62349546","15254","Iseilema vaginiflorum","1642966","1987-03-15","1987-03-15","1438648","<UNNAMED>","Kitty Plain 13 km NW of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","142.7511974436","-25.4151380202","15254","Iseilema vaginiflorum","1649122","1979-06-01","1979-06-30","1410855","<UNNAMED>","14 km E of Windorah on Cooper Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.1366586553","-23.3317695001","15254","Iseilema vaginiflorum","1665217","1995-03-07","1995-03-07","1513688","<UNNAMED>","20km N of Emerald (GPS 23 20 00 148 08 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","141.1762306114","-27.3068206666","15254","Iseilema vaginiflorum","1665811","1988-06-05","1988-06-05","1489112","<UNNAMED>","Nappa Merrie Station, Pudlapatchie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.8566836821","-23.0901104328","15254","Iseilema vaginiflorum","1665907","1992-03-31","1992-03-31","1484978","<UNNAMED>","12.5km N of Islay Plains homestead on road to Cremorne (site Islay Plains B) (GPS 23 05 30 146 51 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.5845307766","-25.4151380204","15254","Iseilema vaginiflorum","1672448","1936-07-12","1936-07-12","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.4852915971","-21.6895591071","15254","Iseilema vaginiflorum","1681174","1992-04-05","1992-04-05","1475565","<UNNAMED>","3.5km SE of Hyde Park Homestead (Site 50) (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","147.57054772","-22.05788495","15254","Iseilema vaginiflorum","1681971","1995-03-10","1995-03-10","1500467","<UNNAMED>","49km W of Moranbah (GPS 22 03 34 147 34 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.5844852227","-20.7484685091","15254","Iseilema vaginiflorum","1682108","1931-02-17","1931-02-17","1342571","<UNNAMED>","Marathon Station, W of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","148.7927574753","-21.9234355754","15254","Iseilema vaginiflorum","1687829","1996-03-15","1996-03-15","1492389","<UNNAMED>","About 11km SW of junction of Funnel Creek and Boothill Creek SE corner of Dipperu National Park along Seventeen mile creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.2594968909","-23.3734591222","15254","Iseilema vaginiflorum","1690081","1994-02-12","1994-02-12","1506113","<UNNAMED>","97 Cassowary Stret, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.0844528734","-16.7484729708","15254","Iseilema vaginiflorum","1692288","1938-04-05","1938-04-05","1360304","<UNNAMED>","Wrotham Park, 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","141.91787855","-25.4151450153","15254","Iseilema vaginiflorum","1692289","1936-07-14","1936-07-14","1484767","<UNNAMED>","45 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","147.3986286856","-24.4934391256","15254","Iseilema vaginiflorum","1695343","1995-03-15","1995-03-15","1510699","<UNNAMED>","90km SW of Springsure (GPS 24 29 42 147 23 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","143.5012072335","-27.4984664365","15254","Iseilema vaginiflorum","1695409","1936-06-25","1936-06-25","1490048","<UNNAMED>","W of Thargomindah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.6660908086","-21.8195466865","15254","Iseilema vaginiflorum","1706257","1995-03-10","1995-03-10","1492753","<UNNAMED>","18km SSW of Nebo (GPS 21 49 16 148 39 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.1447403193","-18.0923592477","15254","Iseilema vaginiflorum","1708985","1996-02-08","1996-02-08","1505012","<UNNAMED>","21km from Mt Surprise on O'Briens Gemfields road (GPS 18 05 38 144 08 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.7275280917","-20.8429097226","15254","Iseilema vaginiflorum","1711230","1993-03-20","1993-03-20","1508272","<UNNAMED>","14km northeast of Prairie on edge of Flinders Highway (GPS 20 50 40 144 43 35) (site 20/3-28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","138.1595316965","-18.6068376441","15254","Iseilema vaginiflorum","1711236","1995-04-29","1995-04-29","1504074","<UNNAMED>","4.3km by road from Musselbrook Mining Camp stony jump up visible from camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","143.0845005739","-22.4151327131","15254","Iseilema vaginiflorum","1711890","1963-05-14","1963-05-14","1397662","<UNNAMED>","Winton Town Common, 2-3 miles S of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.05945808","-27.17342768","15254","Iseilema vaginiflorum","1713090","1991-04-12","1991-04-12","1505666","<UNNAMED>","N of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","146.1761221131","-21.1067821558","15254","Iseilema vaginiflorum","1715380","1992-04-09","1992-04-09","1505575","<UNNAMED>","500m S of Natal Downs homestead (Site ND-5)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","143.0756012373","-20.8634694865","15254","Iseilema vaginiflorum","1717779","1995-05-05","1995-05-05","1499075","<UNNAMED>","20km SSW of Richmond (GPS 20 51 54 143 04 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.5362069969","-24.4467399959","15254","Iseilema vaginiflorum","1720765","1999-02-21","1999-02-21","1554449","<UNNAMED>","Off the highway W of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.0655340715","-25.117027694","15254","Iseilema vaginiflorum","1722588","1997-05-12","1997-05-12","1548634","<UNNAMED>","Area about 25km S of Theodore (GPS 25 07 07 150 03 52) Cracow 8947-039187.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.676127114","-21.1067865925","15254","Iseilema vaginiflorum","1723957","1770-04-19","2000-11-07","1537087","<UNNAMED>","0.8km N of Oxenhope Outstation nr Amelia Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.45945899","-17.95680429","15254","Iseilema vaginiflorum","1731995","1999-06-29","1999-06-29","1532703","<UNNAMED>","5.4km west of Paddys Spring on Springfield Stn, NE of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","140.47701112","-18.87126852","15254","Iseilema vaginiflorum","1735614","2002-06-06","2002-06-06","1551727","<UNNAMED>","41.5km N of Burke and Wills Roadhouse towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.0364121549","-28.4887057522","15254","Iseilema vaginiflorum","1744428","2001-12-10","2001-12-10","1555865","<UNNAMED>","14.5km S of Weengallon along road to Daymar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","143.8917114401","-20.9559710497","15254","Iseilema vaginiflorum","1745140","2000-03-28","2000-03-28","1553802","<UNNAMED>","Cannonball property, S side of Walker Ck, ca 9.7km S of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.94115189","-20.86513518","15254","Iseilema vaginiflorum","1745157","2000-03-30","2000-03-30","1563083","<UNNAMED>","NE cnr of Gunnerside property S side of Flinders Hwy ca 23.5km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","147.3094431442","-21.8067741833","15254","Iseilema vaginiflorum","1754075","1998-01-20","1998-01-20","1569017","<UNNAMED>","12km east of Avon Downs Homestead towards Bell Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","143.2950456818","-20.5087472643","15254","Iseilema vaginiflorum","1758003","1999-06-04","1999-06-04","1531061","<UNNAMED>","Near Acton Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.2444551527","-20.8148418496","15254","Iseilema vaginiflorum","1761577","2002-03-15","2002-03-15","1545430","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.70942414","-21.70676891","15254","Iseilema vaginiflorum","1762802","1998-04-03","1998-04-03","1554577","<UNNAMED>","Oxford Downs, Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.33138582","-24.01859729","15254","Iseilema vaginiflorum","1765583","1999-03-19","1999-03-19","1540187","<UNNAMED>","Arcturus Road beyond Stanleigh turnoff, 7km west of Arcturus Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","143.05811623","-22.61429882","15254","Iseilema vaginiflorum","1768022","1998-03-21","1998-03-21","1571201","<UNNAMED>","Bladensburg National Park, S of Winton, past Mistake Hut (GPS 22 36 57 143 03 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.25945335","-18.6734619","15254","Iseilema vaginiflorum","1770471","1999-06-07","1999-06-07","1533363","<UNNAMED>","Several km south east of turn off to Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","144.3769748268","-20.0448574875","15254","Iseilema vaginiflorum","1775537","1998-04-01","1998-04-01","1554418","<UNNAMED>","About 92km N of Hughenden (GPS 20 02 47 144 22 33)(site 148).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","148.1761069261","-23.5234342875","15254","Iseilema vaginiflorum","1782597","1976-12-01","1976-12-01","1487346","<UNNAMED>","1km E of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","143.9494852227","-20.872357398","15254","Iseilema vaginiflorum","1782913","2000-03-30","2000-03-30","1567416","<UNNAMED>","Afton Downs property, ca 1km S of Flinders Hwy, ca 23.5km W of Hughenden. (site 9)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","143.3400456818","-20.8206917087","15254","Iseilema vaginiflorum","1782922","2000-03-31","2000-03-31","1567418","<UNNAMED>","1km E of Moselle HS on Flinders Hwy, S of Railway crossing 21km E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.5094086952","-23.3400890282","15254","Iseilema vaginiflorum","1783122","2001-01-31","2001-01-31","1537504","<UNNAMED>","Duck Pond Reserve, Port Curtis Junction, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","141.07421067","-17.43793253","15254","Iseilema vaginiflorum","1783335","2001-06-06","2001-06-06","1530411","<UNNAMED>","Ca 35 km E of Karumba on the Karumba Devleopmental Rd (site 64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","141.1762054667","-23.7568132968","15254","Iseilema vaginiflorum","1785491","1995-02-04","1995-02-04","1573975","<UNNAMED>","Diamantina House, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.27416667","-22.12527778","15254","Iseilema vaginiflorum","1793400","2004-04-01","2004-04-01","1620393","<UNNAMED>","Corinda, 100km N of Aramac (DEU site 545).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
