"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"202","148.5330044178","-24.4482228267","1652","Mirafra javanica","566907","2002-04-08","","552821","Area 3 Transect 4 start - Bottletree Downs Rd","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"203","148.4101779376","-24.2302676193","1652","Mirafra javanica","566913","2002-04-08","","552826","Area 3 Transect 5 end - Orion 10 chain Rd school","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"204","148.4614752297","-24.4212457196","1652","Mirafra javanica","566915","2002-04-08","","552794","Area 3 Transect 3 mid - Springwood Rd swamp transect 3","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"205","148.3214614887","-24.2886234851","1652","Mirafra javanica","566917","2001-12-16","","552814","3.2  Meteor Corridor","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"206","148.378439924","-24.2677539501","1652","Mirafra javanica","566959","2001-12-16","","552825","Area 3 Transect 5 mid - Orion 10 chain Rd","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"207","148.5318888888","-24.4519444444","1652","Mirafra javanica","566960","2001-12-16","","552822","Area 3 Transect 4 mid - Bottletree Downs Rd photo point","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"208","148.320796129","-24.3145010165","1652","Mirafra javanica","566962","2001-12-16","","552797","Area 3 Transect 2 end - Meteor Downs","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"209","148.3072889741","-24.2756069436","1652","Mirafra javanica","566954","2001-12-16","","552813","3.1  Reserve 13","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"210","148.3783734449","-24.2673484251","1652","Mirafra javanica","566955","2001-12-16","","552815","3.3  Orion 10 Chain Rd","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"211","148.3072889741","-24.2756069436","1652","Mirafra javanica","566985","2002-04-08","","552813","3.1  Reserve 13","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"212","148.3783734449","-24.2673484251","1652","Mirafra javanica","566987","2002-04-08","","552815","3.3  Orion 10 Chain Rd","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"213","148.4440767615","-24.4167533328","1652","Mirafra javanica","566909","2002-04-08","","552789","Area 3 Transect 6 mid - Quarry Rd Ck crossing","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"214","141.3427777766","-27.4316666633","1652","Mirafra javanica","931947","1919-09-01","1919-09-30","867650","193382","East of St Anns HS on tableland country","1800","9803","Chenery (1921)","3461","Department of Environment, Science and Innovation","DES"
"215","149.2031","-21.1098","1652","Mirafra javanica","921754","1993-06-01","1993-06-30","857457","174685","Bayersville study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"216","149.1475","-21.0394","1652","Mirafra javanica","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"217","148.27999","-20.0375","1652","Mirafra javanica","1123778","1982-07-10","","1017456","<UNNAMED>","Stone Island, Bowen","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"218","147.1255556","-19.44888889","1652","Mirafra javanica","986682","2002-12-01","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"219","147.16666","-19.41666","1652","Mirafra javanica","986702","2002-10-06","","909176","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"220","150.89792","-23.07286","1652","Mirafra javanica","987179","1975-09-07","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"221","147.1255556","-19.44888889","1652","Mirafra javanica","993413","2000-01-03","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"222","147.1119444","-19.40194444","1652","Mirafra javanica","993468","1999-01-31","","909241","<UNNAMED>","Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"223","147.25","-19.425","1652","Mirafra javanica","993565","1998-12-05","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"224","152.45940868","-27.43174129","1652","Mirafra javanica","508786","1992-11-07","1992-11-07","506385","87197","Lockyer Waters to Wivenhoe Dam area","16000","1217","Coleborn (1993)","3461","Department of Environment, Science and Innovation","DES"
"225","139.3383333333","-21.6743333333","1652","Mirafra javanica","461164","2001-08-26","","454808","INCIDENTAL","Cat Dam - 100km south Mt Isa","500","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"226","138.5828611111","-23.3238611111","1652","Mirafra javanica","1015347","2007-03-29","2007-04-07","933064","CPOP08","Disused cattleyards, Cravens Peak property, approximately 0.8 km west of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"227","138.6116111111","-23.3548611111","1652","Mirafra javanica","1015353","2007-03-29","2007-03-29","933088","INCIDENTAL","Cravens Peak property, main body of wetland, approximately 3.6km south of the homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"228","149.76359358","-24.81508133","1652","Mirafra javanica","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"229","143.47611111","-18.2899999966","1652","Mirafra javanica","928319","1978-04-01","1978-04-30","864022","181278","Durham dam area","900","9882","Crowhurst (1978)","3461","Department of Environment, Science and Innovation","DES"
"230","148.03446847","-26.53176935","1652","Mirafra javanica","522284","1966-01-01","1966-12-31","522922","103549","Warren Point Stn, 3ml S of Mitchell","3000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"231","151.201068535","-23.565088883","1652","Mirafra javanica","32718","1994-09-07","1994-09-07","14988","PRO CURTP25","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"232","150.301064653","-23.4956458342","1652","Mirafra javanica","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"233","150.306620195","-23.4984235889","1652","Mirafra javanica","552158","1998-08-01","1998-08-31","466158","158375","Site G1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"234","150.331619909","-23.5081455927","1652","Mirafra javanica","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"235","151.7696987093","-27.4861781874","1652","Mirafra javanica","566024","2001-07-18","2001-07-20","551958","GM1","Gowrie Mountain, Property of Enid Howell, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"236","151.9147009426","-27.9392321732","1652","Mirafra javanica","565984","2001-07-31","2001-08-03","551940","CSCR 1","Clifton Shire Council Reserve, Clifton, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.6841420951","-27.2417346758","1652","Mirafra javanica","565989","2001-08-14","2001-08-17","551888","Plainview","Property of S. Plant - Samarai, Plainview, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"238","153.10106481","-27.43173655","1652","Mirafra javanica","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"239","152.38441078","-27.53174157","1652","Mirafra javanica","532325","1972-10-15","1972-10-15","528815","112167","Area 4 - Gatton-Brisbane Valley","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"240","143.71783351","-22.83179635","1652","Mirafra javanica","531198","1973-05-01","1973-05-31","529939","111040","Longreach-Winton area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"241","150.1516310363","-25.1599264956","1652","Mirafra javanica","896304","2000-02-03","","839188","<UNNAMED>","1 km along Isla-Delusion Rd, adjacent to Dawson Rd","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"242","150.1516310363","-25.1599264956","1652","Mirafra javanica","900949","2000-03-28","","839188","<UNNAMED>","1 km along Isla-Delusion Rd, adjacent to Dawson Rd","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"243","149.8105026108","-23.7773460447","1652","Mirafra javanica","901107","2000-03-01","","838832","<UNNAMED>","Waterhole on Wawoon Ck near Capricorn Hwy.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"244","149.7887292733","-24.0792070448","1652","Mirafra javanica","901005","2000-03-12","","838838","<UNNAMED>","On north edge of Duaringa-Baralaba road, north of Alberta C+W reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"245","150.1728772769","-25.1543963388","1652","Mirafra javanica","900932","2000-03-26","","838826","<UNNAMED>","Wetland on first order stream on Dawson River Floodplain.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"246","141.19560579","-23.66738044","1652","Mirafra javanica","520004","1995-07-05","1995-07-05","525207","101253","Gibber stone site, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"247","141.1845085","-23.86518068","1652","Mirafra javanica","519981","1995-12-07","1995-12-07","525184","101230","Middle Creek, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"248","150.07999159","-25.19061531","1652","Mirafra javanica","519824","1996-04-18","1996-04-18","525373","101073","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"249","150.06219181","-25.18171538","1652","Mirafra javanica","519862","1996-04-18","1996-04-18","525298","101111","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"250","150.07999159","-25.19061531","1652","Mirafra javanica","519827","1996-04-21","1996-04-21","525376","101076","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"251","150.06499149","-25.16511526","1652","Mirafra javanica","519880","1996-04-21","1996-04-21","525316","101129","Dukes Plain nr Isla Gorge NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"252","150.18440064","-25.9651206","1652","Mirafra javanica","519742","1996-05-14","1996-05-14","525468","100991","Juandah Gully nr Bungaban","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"253","150.18440064","-25.9651206","1652","Mirafra javanica","519743","1996-05-15","1996-05-15","525469","100992","Juandah Gully nr Bungaban","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"254","144.18450469","-28.04846317","1652","Mirafra javanica","519428","1997-01-22","1997-01-22","525743","100677","Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"255","144.20120378","-27.9651629","1652","Mirafra javanica","519439","1997-02-17","1997-02-17","525754","100688","Lake Toomaroo, Lake Bindegolly NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"256","143.07547167","-22.48346657","1652","Mirafra javanica","520058","1994-11-03","1994-11-03","525148","101307","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"257","143.07197169","-22.48096659","1652","Mirafra javanica","520059","1994-11-03","1994-11-03","525149","101308","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"258","143.08247155","-22.47896655","1652","Mirafra javanica","520060","1994-11-03","1994-11-03","525150","101309","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"259","143.06117196","-22.49976662","1652","Mirafra javanica","520055","1994-11-04","1994-11-04","525145","101304","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"260","143.03487258","-22.5392667","1652","Mirafra javanica","520053","1994-11-05","1994-11-05","525143","101302","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"261","151.47008","-27.31921","1652","Mirafra javanica","1191289","2011-07-06","","1076387","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","20","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"262","151.48622","-27.30794","1652","Mirafra javanica","1191352","2011-07-06","","1076404","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","100","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"263","141.25853207","-23.72117381","1652","Mirafra javanica","1260693","2009-10-02","2009-10-02","1135797","INCIDENTAL","Cooyrie Creek branch, Diamantina National Park","60","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"264","141.15277852","-23.85048067","1652","Mirafra javanica","1260722","2009-10-03","2009-10-03","1135824","INCIDENTAL","South of Ranger Base, Diamantina National Park","60","13703","Diamantina","3461","Department of Environment, Science and Innovation","DES"
"265","141.25","-23.48333","1652","Mirafra javanica","1172705","2009-05-07","2009-05-07","1059604","INCIDENTAL","Pot Jostler Creek area , Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"266","141.2661111111","-23.6166666666","1652","Mirafra javanica","461131","2000-09-15","2000-09-15","454773","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"267","141.1655555555","-23.7825","1652","Mirafra javanica","461146","2000-09-17","2000-09-17","454788","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"268","141.2085","-23.7743333333","1652","Mirafra javanica","461277","2001-07-30","2001-07-30","454883","INCIDENTAL","Site 1 - Diamantina Homestead sand dune","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"269","140.8958333333","-23.7930555555","1652","Mirafra javanica","570110","2000-02-03","","553694","INCIDENTAL","Backwater of Warracoota waterhole, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"270","141.1825","-23.8236111111","1652","Mirafra javanica","570433","2002-02-26","2002-02-26","554136","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"271","141.0502777777","-23.6241666666","1652","Mirafra javanica","570439","2002-02-27","2002-02-27","554145","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"272","140.92","-23.6683333333","1652","Mirafra javanica","570440","2002-02-25","2002-02-25","553995","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"273","141.1847222222","-23.8194444444","1652","Mirafra javanica","570441","2002-02-26","2002-02-26","554107","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"274","141.1861111111","-23.8591666666","1652","Mirafra javanica","570445","2002-02-26","2002-02-26","554139","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"275","141.2511111111","-23.7763888888","1652","Mirafra javanica","570450","2002-02-24","2002-02-24","554224","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"276","141.2377777777","-23.8094444444","1652","Mirafra javanica","570451","2002-02-24","2002-02-24","554211","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"277","141.2269444444","-23.8125","1652","Mirafra javanica","570452","2002-02-24","2002-02-24","554213","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"278","141.2430555555","-23.7961111111","1652","Mirafra javanica","570454","2002-02-24","2002-02-24","554257","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"279","141.1","-23.5833333333","1652","Mirafra javanica","570457","2002-02-27","2002-02-27","553932","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"280","141.2358333333","-23.5866666666","1652","Mirafra javanica","570459","2002-02-26","2002-02-26","553934","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"281","140.9075","-23.6686111111","1652","Mirafra javanica","570508","2002-02-25","2002-02-25","553970","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"282","140.8972222222","-23.6694444444","1652","Mirafra javanica","570509","2002-02-25","2002-02-25","553971","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"283","141.1908333333","-23.8727777777","1652","Mirafra javanica","570608","2002-02-26","2002-02-26","554168","INCIDENTAL","middle creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"284","141.1883333333","-23.6372222222","1652","Mirafra javanica","570623","2002-02-26","2002-02-26","554111","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"285","140.9066666666","-23.6686111111","1652","Mirafra javanica","570625","2002-02-23","2002-02-23","554100","INCIDENTAL","Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"286","141.1758333333","-23.5325","1652","Mirafra javanica","570627","2002-02-27","2002-02-27","554102","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"287","141.1758333333","-23.9994444444","1652","Mirafra javanica","570632","2002-02-26","2002-02-26","554135","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"288","141.0902777777","-23.5897222222","1652","Mirafra javanica","570633","2002-02-27","2002-02-27","554110","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"289","141.1863888888","-23.9855555555","1652","Mirafra javanica","570634","2002-02-26","2002-02-26","554144","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"290","141.1652777777","-23.6808333333","1652","Mirafra javanica","570635","2002-02-26","2002-02-26","554112","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"291","141.1669444444","-23.8044444444","1652","Mirafra javanica","570638","2002-02-26","2002-02-26","554115","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"292","141.1386111111","-23.7422222222","1652","Mirafra javanica","570639","2002-02-26","2002-02-26","554116","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"293","141.1938888888","-23.9694444444","1652","Mirafra javanica","570641","2002-02-26","2002-02-26","554142","INCIDENTAL","daimantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"294","141.2447222222","-23.7919444444","1652","Mirafra javanica","570642","2002-02-24","2002-02-24","554221","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"295","141.2130555555","-23.6063888888","1652","Mirafra javanica","570643","2002-02-26","2002-02-26","553967","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"296","141.0505555555","-23.6916666666","1652","Mirafra javanica","570666","2002-02-23","2002-02-23","554163","INCIDENTAL","Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"297","141.015","-23.6813888888","1652","Mirafra javanica","570668","2002-02-23","2002-02-23","554165","INCIDENTAL","Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"298","141.1686111111","-24.0066666666","1652","Mirafra javanica","570696","2002-02-26","2002-02-26","554147","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"299","141.1811111111","-24.0166666666","1652","Mirafra javanica","570697","2002-02-26","2002-02-26","554194","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"300","140.9847222222","-23.8694444444","1652","Mirafra javanica","570701","2000-07-14","2000-07-14","553942","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"301","140.9136111111","-23.6683333333","1652","Mirafra javanica","570706","2002-02-25","2002-02-25","553969","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"302","140.9361111111","-23.6711111111","1652","Mirafra javanica","570707","2002-02-25","2002-02-25","554204","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"303","141.5113888888","-24.0005555555","1652","Mirafra javanica","570716","2002-02-28","2002-02-28","554264","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"304","140.9419444444","-23.7413888888","1652","Mirafra javanica","570728","2002-02-25","2002-02-25","554206","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"305","141.141477854","-23.7639491696","1652","Mirafra javanica","1001460","2004-10-31","","920908","HQ","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"306","141.1351204546","-23.7659149237","1652","Mirafra javanica","1001496","2004-10-31","","920938","ST1","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"307","141.1778839299","-23.7324059902","1652","Mirafra javanica","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"308","141.1446539121","-23.7695193069","1652","Mirafra javanica","1001502","2004-10-31","","920916","Bat 1 HS Dam","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"309","141.1945065582","-23.7798880978","1652","Mirafra javanica","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"310","141.2268055555","-23.8710833333","1652","Mirafra javanica","1499575","2018-01-13","","1330724","Middle Tank","Middle tank 15 km south-east of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"311","141.1447777777","-23.7704722222","1652","Mirafra javanica","1499578","2018-01-28","","1330726","House dam","Dam 800 m south of Diamantina house","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"312","140.8881944444","-23.7226944444","1652","Mirafra javanica","1499580","2018-01-25","","1330727","Greens Tank","Greens tank, 27 km wt of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"313","141.0145452056","-23.860399167","1652","Mirafra javanica","1407844","2016-04-24","","1180869","Lake Constance","Lake Constance Spring Creek Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"314","141.0145452056","-23.860399167","1652","Mirafra javanica","1499557","2013-08-02","","1180869","Lake Constance","Lake Constance Spring Creek Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"315","140.9860641234","-23.6722148222","1652","Mirafra javanica","1499567","2018-01-06","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"316","140.9860641234","-23.6722148222","1652","Mirafra javanica","1499568","2018-01-07","","1180868","Gum Hole Campground","Gum Hole Camp Gound, Whislting Duck Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"317","141.1414288527","-23.7640124423","1652","Mirafra javanica","1407886","2016-09-01","2016-09-30","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"318","141.1414288527","-23.7640124423","1652","Mirafra javanica","1499587","2018-01-05","2018-01-31","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"319","141.1414288527","-23.7640124423","1652","Mirafra javanica","1499631","2018-02-01","2018-02-28","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"320","141.2075134458","-23.9352106461","1652","Mirafra javanica","1348598","2013-12-14","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"321","141.2075134458","-23.9352106461","1652","Mirafra javanica","1348600","2014-01-27","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"322","141.2075134458","-23.9352106461","1652","Mirafra javanica","1348607","2014-02-01","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"323","141.2075134458","-23.9352106461","1652","Mirafra javanica","1348616","2014-01-18","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"324","141.2075134458","-23.9352106461","1652","Mirafra javanica","1407849","2016-01-26","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"325","141.2075134458","-23.9352106461","1652","Mirafra javanica","1407859","2016-01-23","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
