"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","152.979661227","-25.58729742","41611","Telmatoblechnum indicum","29810","1996-07-09","1996-07-09","12503","NP_ GREA013","Great Sandy NP: site 13, veg. type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"108","153.0035844195","-27.034997022","41611","Telmatoblechnum indicum","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.3737","-27.6472","41611","Telmatoblechnum indicum","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.0857703517","-26.5008971041","41611","Telmatoblechnum indicum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.0093904203","-26.7900697321","41611","Telmatoblechnum indicum","1601029","1982-10-19","1982-10-19","1402596","<UNNAMED>","53km S of Cooroy, just N of Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.92605989","-24.25675232","41611","Telmatoblechnum indicum","1629429","1987-08-27","1987-08-27","1423711","<UNNAMED>","Agnes Water Area, Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.1588668691","-10.1629186833","41611","Telmatoblechnum indicum","1170452","2007-10-16","2007-12-02","1056531","BDQ41","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"114","153.037995112","-25.78757462","41611","Telmatoblechnum indicum","29807","1996-07-09","1996-07-09","12500","NP_ GREA010","Great Sandy NP: site 10, veg. type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"115","150.0260896271","-25.4234165829","41611","Telmatoblechnum indicum","1716375","1995-05-23","1995-05-23","1504611","<UNNAMED>","Boggomoss Station Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.0344313025","-24.1650925235","41611","Telmatoblechnum indicum","1734226","1998-03-30","1998-03-30","1545738","<UNNAMED>","Planet Downs, Planet Creek, site PLDOP05.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.1557","-24.172","41611","Telmatoblechnum indicum","1178306","2002-01-01","2002-12-31","1064551","<UNNAMED>","Takeuawe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"118","147.2033","-24.8089","41611","Telmatoblechnum indicum","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"119","153.1524685447","-27.622642758","41611","Telmatoblechnum indicum","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"120","150.917740039","-23.148422679","41611","Telmatoblechnum indicum","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","150.77607101","-22.640643346","41611","Telmatoblechnum indicum","31738","1993-09-23","1993-09-23","14093","SWB 3_18","Shoal Water Bay: Freshwater Swamp in swale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"122","151.691059374","-24.02536381","41611","Telmatoblechnum indicum","32055","1994-01-10","1994-01-10","14403","JOY RODB06","Eurimbula NP - Rodd's Peninsula: Drainage area adjacent Banksia aemula.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"123","151.210235461","-23.537032882","41611","Telmatoblechnum indicum","30045","1994-09-07","1994-09-07","12738","PRO CURTR01","Curtis Island - National Park: Flat adjacent to marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"124","153.3714","-27.6513","41611","Telmatoblechnum indicum","918367","1993-05-19","","854096","INCIDENTAL","North & NE of Russell Island State School","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"125","153.501059194","-27.498400115","41611","Telmatoblechnum indicum","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","152.475220707","-25.094246257","41611","Telmatoblechnum indicum","29648","1994-04-20","1994-04-20","12356","NP_ KIKU17","Burrum Coast NP - Kinkuna: on '12 km fire break', drainage line adjacent to banana plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"127","145.9177706123","-17.4151313336","41611","Telmatoblechnum indicum","1548315","1962-08-01","1962-08-31","1385319","<UNNAMED>","Eubenangee Swamp, near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.75110098","-16.91513334","41611","Telmatoblechnum indicum","1958546","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.75110098","-16.91513334","41611","Telmatoblechnum indicum","1960189","1918-08-01","1918-08-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.3927276479","-27.0734026839","41611","Telmatoblechnum indicum","1558896","1973-03-29","1973-03-29","1343068","<UNNAMED>","Moreton Island, swamp ca 2km ENE of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.0276","-25.4206","41611","Telmatoblechnum indicum","1178673","1996-01-01","1996-12-31","1064857","<UNNAMED>","BOGGO21","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"132","153.3939","-27.655","41611","Telmatoblechnum indicum","918380","1993-05-19","","854131","INCIDENTAL","area between Canaipa Rd., Kamar St & Samar St, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"133","150.0229","-25.4156","41611","Telmatoblechnum indicum","1178676","1995-01-01","1995-12-31","1064860","<UNNAMED>","Boggo4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"134","145.6288888889","-17.1608333333","41611","Telmatoblechnum indicum","1968994","2011-10-10","2011-10-10","1726121","<UNNAMED>","Danbulla National Park, Lake Euramoo southern end.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.0059950352","-26.3849972249","41611","Telmatoblechnum indicum","970126","2006-04-06","","904468","6/4/2006 map site 4/25","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.0843904203","-26.7484030654","41611","Telmatoblechnum indicum","1690831","1977-05-05","1977-05-05","1468811","<UNNAMED>","N of Dickie Beach, Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.051053467","-26.081739718","41611","Telmatoblechnum indicum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","152.7869444444","-26.3402777777","41611","Telmatoblechnum indicum","460235","2001-03-12","","453913","INCIDENTAL","Lot 7 Noakes Road Traveston","9999","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.0927276479","-27.3734026839","41611","Telmatoblechnum indicum","1547981","1907-04-13","1907-04-13","1398309","<UNNAMED>","Northgate to Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","147.2033552088","-24.7589947313","41611","Telmatoblechnum indicum","1778478","1999-01-23","1999-01-23","1557317","<UNNAMED>","Nogoa River, Salvator Rosa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.0279","-25.4272","41611","Telmatoblechnum indicum","1178675","1995-01-01","1995-12-31","1064859","<UNNAMED>","Boggo3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"142","150.763849275","-22.642865417","41611","Telmatoblechnum indicum","31742","1993-09-24","1993-09-24","14097","SWB 3_22","Shoal Water Bay: Melaleuca land west of Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"143","153.0763423381","-26.5311682873","41611","Telmatoblechnum indicum","909489","2005-05-19","","845817","Peregian section Noosa NP","Southern end of Perigian - Noosa NP","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"144","150.813571032","-22.712865595","41611","Telmatoblechnum indicum","31791","1993-08-20","1993-08-20","14146","SWB D04A","Shoal Water Bay: SWBTA - Dismal Sector (Lease 2) streamline - sedgeland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"145","153.0368686125","-26.6557242948","41611","Telmatoblechnum indicum","1211745","2011-10-24","","1090790","002","Eudlo Creek Conservation Park south","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"146","152.4757187028","-25.7406096671","41611","Telmatoblechnum indicum","1277617","2011-08-05","2011-08-05","1146739","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"147","153.4782150153","-27.5324562179","41611","Telmatoblechnum indicum","1175033","2010-06-16","2010-06-16","1061623","INCIDENTAL","Blue Lake National Park","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"148","142.4177874887","-10.9151715441","41611","Telmatoblechnum indicum","1641870","1985-08-30","1985-08-30","1430055","<UNNAMED>","Burster Island, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.353","-27.7663","41611","Telmatoblechnum indicum","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.0545954708","-26.9101250732","41611","Telmatoblechnum indicum","1264912","2012-11-07","","1138812","SW5","Saltwater Creek block - eastern boundary trach","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"151","146.043327547","-17.942627559","41611","Telmatoblechnum indicum","459539","1995-07-01","1999-11-09","453316","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach, FNQ","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.9725","-27.7030555556","41611","Telmatoblechnum indicum","1971490","1995-10-31","1995-10-31","1728237","<UNNAMED>","Upper reaches of Oxley Creek Greenbank area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.085205732","-26.483111057","41611","Telmatoblechnum indicum","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.65939851","-25.19008272","41611","Telmatoblechnum indicum","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.5011073","-17.49846327","41611","Telmatoblechnum indicum","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.9709","-26.284","41611","Telmatoblechnum indicum","2006027","2020-09-28","2020-09-28","1737281","INCIDENTAL","192 Cootharaba Downs Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"157","153.40105746","-27.18173504","41611","Telmatoblechnum indicum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"158","152.515219716","-25.031191262","41611","Telmatoblechnum indicum","29637","1994-03-01","1994-03-01","12345","NP_ KIKU04","Burrum Coast NP - Kinkuna: Swamp crossing/winch","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"159","150.708848515","-22.492032224","41611","Telmatoblechnum indicum","31886","1993-09-21","1993-09-21","14241","SWB SB11","Shoal Water Bay: Melaleuca/Mangrove. Edge of Palm Forest Pearl Bay.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"160","151.92182715","-24.49415856","41611","Telmatoblechnum indicum","1773730","2003-04-21","2003-04-21","1552659","<UNNAMED>","Wartburg - Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.149748265","-10.1627970753","41611","Telmatoblechnum indicum","1170466","2007-10-16","2007-12-02","1056497","BDS39","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"162","153.245763238","-24.943685922","41611","Telmatoblechnum indicum","29849","1996-07-09","1996-07-09","12542","NP_ GREA056","Great Sandy NP: site 56, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"163","153.3714","-27.6513","41611","Telmatoblechnum indicum","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"164","153.4593986373","-27.7067346444","41611","Telmatoblechnum indicum","1702243","1973-02-19","1973-02-19","1506373","<UNNAMED>","North Stradbroke Island, 1km N of Swan Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.476065304","-27.5234013111","41611","Telmatoblechnum indicum","1937218","1975-01-20","1975-01-20","1719145","<UNNAMED>","E of Blue Lake, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.067724152","-24.598416748","41611","Telmatoblechnum indicum","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"167","151.917724106","-24.281751494","41611","Telmatoblechnum indicum","29063","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"168","150.801070554","-22.648421356","41611","Telmatoblechnum indicum","31839","1993-09-24","1993-09-24","14194","SWB F25","Shoal Water Bay: Sedge/Melaleuca swamp of Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"169","142.1520517119","-10.1611884173","41611","Telmatoblechnum indicum","1170450","2007-10-16","2007-12-02","1056529","BDQ38","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"170","153.0290758417","-26.8453874588","41611","Telmatoblechnum indicum","1186418","2010-11-25","","1071504","SA59 site 3","SA 59, west side of Bruce Hwy","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"171","153.051053467","-26.081739718","41611","Telmatoblechnum indicum","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"172","149.002209955","-23.715093887","41611","Telmatoblechnum indicum","29215","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"173","142.4177874887","-10.9151715441","41611","Telmatoblechnum indicum","1945356","1962-12-01","1962-12-31","1670822","<UNNAMED>","Bamaga, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.779403978","-22.644810375","41611","Telmatoblechnum indicum","31811","1993-09-14","1993-09-14","14166","SWB E02","Shoal Water Bay: East edge swamp in Freshwater Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"175","152.4737873019","-25.7399706064","41611","Telmatoblechnum indicum","1277619","2011-08-05","2011-08-05","1146741","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"176","153.1319444","-26.76111111","41611","Telmatoblechnum indicum","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"177","151.2130556","-23.558","41611","Telmatoblechnum indicum","1979595","2019-10-09","2019-10-09","1733150","<UNNAMED>","Curtis Island National Park, north-east edge of marine plain, approximately 1.6km east of the north-east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.761903425","-22.563143044","41611","Telmatoblechnum indicum","31747","1993-09-25","1993-09-25","14102","SWB 3_27","Shoal Water Bay: Melaleuca/Baurmea swamp, Freshwater, swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"179","151.917723711","-24.215085494","41611","Telmatoblechnum indicum","29162","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"180","145.33111684","-18.37374153","41611","Telmatoblechnum indicum","1929772","2001-06-06","2001-06-06","1714756","<UNNAMED>","Boredrain Spring, Wairuna, W of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.9093932256","-24.1734189897","41611","Telmatoblechnum indicum","1572841","1970-03-27","1970-03-27","1354470","<UNNAMED>","S of Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.4177319707","-27.7484013111","41611","Telmatoblechnum indicum","1565325","1956-12-08","1956-12-08","1398310","<UNNAMED>","2.5km W of Jacobs Well, 55km SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.4124722222","-16.3261666667","41611","Telmatoblechnum indicum","1904865","2006-05-24","2006-05-24","1688989","<UNNAMED>","Near corner of Wonga Beach Road and Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.0159","-26.3858","41611","Telmatoblechnum indicum","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"185","150.967739173","-23.181755342","41611","Telmatoblechnum indicum","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"186","153.079661311","-25.774240376","41611","Telmatoblechnum indicum","29804","1996-07-09","1996-07-09","12497","NP_ GREA007","Great Sandy NP: site 7, veg. type 8","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"187","152.406887781","-25.093969792","41611","Telmatoblechnum indicum","29684","1994-04-22","1994-04-22","12392","NP_ KIKU49","Burrum Coast NP - Kinkuna: Adjacent to railway line near western boundary of park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"188","153.0843904203","-26.5817363987","41611","Telmatoblechnum indicum","1526209","1975-11-08","1975-11-08","1340134","<UNNAMED>","Coolum, 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.2657861111","-10.1894583333","41611","Telmatoblechnum indicum","1967264","2007-11-21","2007-11-21","1675716","<UNNAMED>","Moa Island, Torres Strait, Qld.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.8656","-26.2299","41611","Telmatoblechnum indicum","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"191","152.965","-26.3065","41611","Telmatoblechnum indicum","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"192","153.0685258812","-27.0134517916","41611","Telmatoblechnum indicum","1264881","2012-07-24","","1138818","BCk03","Bullock Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"193","153.0575","-26.4386111111","41611","Telmatoblechnum indicum","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.9848038876","-26.7503699747","41611","Telmatoblechnum indicum","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.9318","-26.3064","41611","Telmatoblechnum indicum","2010427","2021-02-03","2021-02-03","1740993","INCIDENTAL","96 and 112 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"196","153.4177319707","-27.5817346444","41611","Telmatoblechnum indicum","1932865","1892-03-01","1892-03-31","1715505","<UNNAMED>","Stradbroke Island, Dunwich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","142.5005555556","-11.8377777778","41611","Telmatoblechnum indicum","1532995","1943-01-01","1943-12-31","1398308","<UNNAMED>","Dulhunty River, West side of Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.801070554","-22.648421356","41611","Telmatoblechnum indicum","31837","1993-09-24","1993-09-24","14192","SWB F23","Shoal Water Bay: Bottom 'wet" swamp off Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"199","152.9672029059","-26.7942524783","41611","Telmatoblechnum indicum","458554","2000-10-23","2000-10-24","452277","P.G. - Site 4 - DNP","Dularcha National Park - near the southern-western boundary along a drainage line","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"200","153.084927821","-26.4653332887","41611","Telmatoblechnum indicum","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"201","142.1469046099","-10.1639373865","41611","Telmatoblechnum indicum","1170448","2007-10-16","2007-12-02","1056527","BDQ34","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"202","152.534385889","-25.115079735","41611","Telmatoblechnum indicum","28999","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"203","150.7094053036","-22.5900884599","41611","Telmatoblechnum indicum","1659859","1992-02-10","1992-02-10","1493183","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.790793601","-22.727032724","41611","Telmatoblechnum indicum","31897","1993-08-16","1993-08-16","14252","SWB SWBAD33","Shoal Water Bay: SWBTA, Dismal Swamp, 3.5km NW of the headwaters of the southern arm of Three Rivers/ road west of turnoff to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"205","150.785791291","-22.500087657","41611","Telmatoblechnum indicum","31739","1993-09-23","1993-09-23","14094","SWB 3_19","Shoal Water Bay: Teatree Lagoon or Southern end of Freshwater Beach behind Foredune.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"206","146.06949743","-17.64582218","41611","Telmatoblechnum indicum","1751848","2003-09-10","2003-09-10","1518290","<UNNAMED>","Cowley Beach Military Training Area, about 5km WSW of the airstrip, 11km SSE of Mourilyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","153.0414940542","-26.7750677805","41611","Telmatoblechnum indicum","1186415","2011-04-27","","1071488","Mooloola LA site 49","Mooloola LA, track east of cemetary","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"208","142.98834255","-12.38016396","41611","Telmatoblechnum indicum","1765270","2003-05-10","2003-05-10","1557452","<UNNAMED>","Temple Bay Road, 5km W of Glennie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","142.225183","-12.30595","41611","Telmatoblechnum indicum","1923265","2007-12-06","2007-12-06","1687305","<UNNAMED>","Fan Palm Spring, Bertiehaugh, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","153.0843986373","-27.5817346444","41611","Telmatoblechnum indicum","1958680","1938-02-15","1938-02-15","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","153.101055996","-26.415072481","41611","Telmatoblechnum indicum","29312","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"212","151.951056846","-24.281750966","41611","Telmatoblechnum indicum","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"213","153.0881220441","-26.583857417","41611","Telmatoblechnum indicum","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"214","153.3760609812","-27.0734026839","41611","Telmatoblechnum indicum","1565326","1974-12-17","1974-12-17","1346162","<UNNAMED>","Moreton Island, 1.6km N of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","152.8865","-26.2145","41611","Telmatoblechnum indicum","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
