"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"93","151.9962809766","-28.8837919646","822","Antechinus stuartii","461965","2002-04-18","2002-04-18","455358","Site GE 6","In a gully on the western side of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.0347085578","-28.8650639516","822","Antechinus stuartii","462294","2002-04-15","2002-04-16","455667","Site B  GE12","Rocky ridge crest immediately adjacent to NSW border, 1.5km south-southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.9991536476","-28.8728420156","822","Antechinus stuartii","462304","2002-04-16","2002-04-17","455621","Site E  GE15","Dry woodland either side of vehicle track, 1.25km north of Middle Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.0327640975","-28.8606195248","822","Antechinus stuartii","462288","2002-04-17","2002-04-18","455618","Site C   GE13","Basin 1.5km east of Paling Yard Creek and 1km southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.9994313976","-28.870619792","822","Antechinus stuartii","462307","2002-04-16","2002-04-17","455622","Site F/Harp Trap Site C  GE 16","Heath on north and south sides of Racecourse Creek, 1.5km north of Middle Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.9991536476","-28.8728420156","822","Antechinus stuartii","462305","2002-04-17","2002-04-18","455621","Site E  GE15","Dry woodland either side of vehicle track, 1.25km north of Middle Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.0022608653","-28.8951529376","822","Antechinus stuartii","461956","2002-04-19","2002-04-19","455356","Site GE 4","Rocky ridge approximately 1km south of West Bald Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.0078487188","-28.877828082","822","Antechinus stuartii","462035","2002-04-19","","455406","Site GE 2","Dingo Swamp, Racecourse Creek, eastern section of Girraween National Park, near South Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.4268055555","-28.2258333333","822","Antechinus stuartii","1165397","2006-05-22","2006-05-23","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.9677777766","-28.8816666633","822","Antechinus stuartii","939247","1950-05-01","1950-05-31","874946","205307","7km NE Wallangarra","900","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
