"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","147.97946332","-28.07077048","3377","Eremophila deserti","1762859","1999-07-26","1999-07-26","1567184","<UNNAMED>","Tippendale Station West of St George, remnant between powerline and oil survey line. 5.5km from intersection with road to homestead. Narrow linear element of poplar box woodland on red earths.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.123325519","-28.209248613","3377","Eremophila deserti","1842248","2006-10-24","2006-10-24","1628330","<UNNAMED>","State Forest 341 Bringalily, Cattle Creek, 23km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","144.23884849","-25.53269726","3377","Eremophila deserti","1891433","2009-08-04","2009-08-04","1676286","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.1928727293","-28.1067963661","3377","Eremophila deserti","1545981","1969-10-01","1969-10-31","1369276","<UNNAMED>","Dynevor Creek, Cunnamulla-Thargomindah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.6760908086","-21.8401022421","3377","Eremophila deserti","1566310","1962-07-04","1962-07-04","1385823","<UNNAMED>","12 miles S of Nebo Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.6760865083","-22.6734271823","3377","Eremophila deserti","1574282","1963-06-28","1963-06-28","1377110","<UNNAMED>","75 miles NW of Rockhampton, Port Curtis District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.50109043","-27.4984125","3377","Eremophila deserti","1953560","1933-08-16","1933-08-16","1436062","<UNNAMED>","Between Oakey and Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","147.2094786128","-26.4567724975","3377","Eremophila deserti","1560959","1963-10-01","1963-10-31","1362805","<UNNAMED>","'Armadilla', near Mungallaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.5844084237","-24.4150847823","3377","Eremophila deserti","1955715","1947-10-23","1947-10-23","1419572","<UNNAMED>","Near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.5011179931","-21.4984431868","3377","Eremophila deserti","1515737","1962-05-01","1962-05-31","1393613","<UNNAMED>","Near Mount Douglas.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.0844522902","-28.2484211957","3377","Eremophila deserti","1521817","1963-06-25","1963-06-25","1339705","<UNNAMED>","Goodar, 25 miles NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.7511111768","-28.0817514762","3377","Eremophila deserti","1568365","1973-09-03","1973-09-03","1362806","<UNNAMED>","Cultivated at Taringa, Brisbane as 'Kindon 1' by Dr. M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.7511169224","-27.2484251253","3377","Eremophila deserti","1687629","1970-05-26","1970-05-26","1498639","<UNNAMED>","Myall Park, 4 miles N of Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.7510907599","-24.4150828272","3377","Eremophila deserti","1725532","1987-05-15","1987-05-15","1566446","<UNNAMED>","Lucinda Street, Taringa, Brisbane. Transplants from DPI Brigalow Research Station, October 1973. BRS1 or RS1.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.6583333333","-22.5583333333","3377","Eremophila deserti","1731647","1942-06-01","1942-06-01","1533342","<UNNAMED>","Charon's Ferry Station, near Ogmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.174984206","-23.488149682","3377","Eremophila deserti","29523","1995-10-17","1995-10-17","12231","NP_ TAUNRI4","Taunton NP - Taunton section: Beside creekline E of last side.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"129","148.2511135594","-24.248429226","3377","Eremophila deserti","1683492","1962-09-10","1962-09-10","1498640","<UNNAMED>","17 miles from Springsure Township on Rolleston Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","147.94576532","-26.41568516","3377","Eremophila deserti","1845348","2014-10-17","2014-10-17","1621276","<UNNAMED>","Barabanbel State Forest 1, SF126 (LOTPLAN: 126FTY1130), c. 8 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.2510726887","-25.4150834221","3377","Eremophila deserti","1958764","1770-04-19","1987-11-01","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.9428424378","-27.0234477231","3377","Eremophila deserti","1515999","1970-04-05","1970-04-05","1373776","<UNNAMED>","Charleville, 'Murweh' Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.2511586649","-24.4151182772","3377","Eremophila deserti","1630403","1939-07-27","1939-07-27","1450457","<UNNAMED>","Duneira, 12 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.5844289632","-28.0817447212","3377","Eremophila deserti","1687628","1965-07-03","1965-07-03","1491537","<UNNAMED>","3 miles on the Karara side of Leyburn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.58447542","-28.08176456","3377","Eremophila deserti","1939103","1893-10-01","1893-10-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.67607473","-23.84008774","3377","Eremophila deserti","1514707","1770-04-19","2000-11-07","1381193","<UNNAMED>","5km E of Bajool, Brigalow with some Casuarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.7511273069","-26.5817646975","3377","Eremophila deserti","1614149","1988-08-16","1988-08-16","1449326","<UNNAMED>","Bungil, via Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.2408816475","-28.2138685153","3377","Eremophila deserti","901326","2000-09-13","","835985","RSBB0011","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"139","149.79276015","-24.8400819278","3377","Eremophila deserti","1515980","1968-09-27","1968-09-27","1388256","<UNNAMED>","Brigalow Research Station about 20 miles NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.084472248","-23.5817798738","3377","Eremophila deserti","1559163","1920-03-01","1920-03-31","1347159","<UNNAMED>","Jericho, Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.58453343","-28.4151253","3377","Eremophila deserti","1598254","1967-08-01","1967-08-31","1424511","<UNNAMED>","'Tarko', ca. 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.9594798538","-23.6067828127","3377","Eremophila deserti","1606845","1975-07-20","1975-07-20","1437994","<UNNAMED>","9.3 miles (c. 15km) W of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.7427828476","-21.1234442828","3377","Eremophila deserti","1615406","1991-05-16","1991-05-16","1404138","<UNNAMED>","6km S of Scartwater Road, on road to Hanging Rock, near St George Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.0844468927","-24.0817625593","3377","Eremophila deserti","1738887","1989-07-13","1989-07-13","1534325","<UNNAMED>","'Telemon', Glenlea Road, Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.6163","-28.7761583333","3377","Eremophila deserti","1962453","2018-09-18","2018-09-18","1721245","<UNNAMED>","Binya National Park, 83km S of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.2511541733","-23.5817855651","3377","Eremophila deserti","1673546","1962-10-28","1962-10-28","1498641","<UNNAMED>","7.5 miles from Barcaldine on main Barcaldine-Blackall Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.4178727293","-28.0817963661","3377","Eremophila deserti","1725224","1939-05-22","1939-05-22","1529627","<UNNAMED>","Dynevor Lakes, about 48kkm E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.0094174118","-24.6734141301","3377","Eremophila deserti","1738824","1971-04-20","1971-04-20","1573860","<UNNAMED>","Brigalow Research Station, NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.25115295","-25.08177761","3377","Eremophila deserti","1958766","1770-04-19","1987-11-01","1387727","<UNNAMED>","Landsdowne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.50945997","-28.17342462","3377","Eremophila deserti","1603678","1945-07-26","1945-07-26","1453598","<UNNAMED>","c. 21.5miles NNW of Bungunya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.0844174118","-24.9150807968","3377","Eremophila deserti","1776519","1964-06-17","1964-06-17","1544808","<UNNAMED>","'Carlyle' Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.9627351971","-25.8952354992","3377","Eremophila deserti","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"153","150.217750904","-24.615080926","3377","Eremophila deserti","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","145.4261465924","-22.7734535743","3377","Eremophila deserti","1552867","1969-10-20","1969-10-20","1347786","<UNNAMED>","Lake Mueller area 10-12 miles NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.917868954","-27.2484658272","3377","Eremophila deserti","1645986","1952-05-04","1952-05-04","1460624","<UNNAMED>","About 58 miles SSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.417786296","-26.7484288647","3377","Eremophila deserti","1552870","1962-06-28","1962-06-28","1370733","<UNNAMED>","Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.5844289632","-28.2484113879","3377","Eremophila deserti","1568341","1966-06-04","1966-06-04","1394273","<UNNAMED>","5 miles E of Karara on Warwick Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.5762001","-28.10679197","3377","Eremophila deserti","1647061","1982-09-16","1982-09-16","1450109","<UNNAMED>","33.3km W of 'Carpet Springs' on Bulloo Developmental Road. At a creek 'flowing' W.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.5010747285","-23.4984210759","3377","Eremophila deserti","1662765","1770-04-19","1987-11-01","1511504","<UNNAMED>","Wood End, Rockhampton District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.5786731295","-28.2929893348","3377","Eremophila deserti","901302","2000-09-14","","835963","RSBB0022","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"161","150.5844294218","-26.5817535882","3377","Eremophila deserti","1529647","1978-09-04","1978-09-04","1383928","<UNNAMED>","Chinchilla-Barakula Road, about 10km from Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.4761343771","-28.4900946411","3377","Eremophila deserti","1615384","1958-08-01","1958-08-01","1408494","<UNNAMED>","Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.1927756536","-27.3400892355","3377","Eremophila deserti","1769924","1955-07-03","1955-07-03","1385032","<UNNAMED>","The Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.277205188","-23.523426944","3377","Eremophila deserti","29577","1995-10-20","1995-10-20","12285","NP_ TAUNJ26","Taunton NP - Taunton section: East of boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"165","150.91666667","-27.91666667","3377","Eremophila deserti","1876538","1978-09-01","1978-09-01","1659816","<UNNAMED>","Compartment 18, R154, Western Creek State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","149.2653227778","-23.4891886111","3377","Eremophila deserti","1892177","2017-04-01","2017-04-30","1676069","<UNNAMED>","Taunton NP, west of Dingo, Central Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.6761169224","-27.1734251253","3377","Eremophila deserti","1515962","1969-10-11","1969-10-11","1362795","<UNNAMED>","Myall Park, 4 miles N of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","146.4177887798","-21.0817821558","3377","Eremophila deserti","1683490","1963-06-01","1963-06-30","1465003","<UNNAMED>","1 mile north of Cape River crossing on Clermont-Charters Towers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.0844366301","-28.4150819464","3377","Eremophila deserti","1709938","1974-07-02","1974-07-02","1492022","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.0844317136","-27.9150825458","3377","Eremophila deserti","1512582","1974-07-02","1974-07-02","1363292","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.9177627552","-26.5817535882","3377","Eremophila deserti","1528635","1962-06-20","1962-06-20","1388255","<UNNAMED>","Pelican, near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.8761559829","-24.7401145602","3377","Eremophila deserti","1529476","1975-07-01","1975-07-31","1359235","<UNNAMED>","WARLUS Area c. Romulus Tableland, 50km SE of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.0927507452","-24.9567474634","3377","Eremophila deserti","1683493","1970-12-01","1970-12-31","1349128","<UNNAMED>","Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.28830109","-27.77677432","3377","Eremophila deserti","1929903","2009-08-16","2009-08-16","1713081","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.215538752","-23.491205407","3377","Eremophila deserti","29570","1995-10-19","1995-10-19","12278","NP_ TAUNJ18","Taunton NP - Taunton section: Approx. 250m east of J17","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"176","145.7511514828","-24.0817817446","3377","Eremophila deserti","1545963","1935-08-24","1935-08-24","1388263","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.3011033","-28.37035972","3377","Eremophila deserti","1787872","2006-10-26","2006-10-26","1633282","<UNNAMED>","State Forest 101 Devine, 21.5km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","149.58444569","-26.58175943","3377","Eremophila deserti","1540941","1961-09-09","1961-09-09","1386172","<UNNAMED>","Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.9166666667","-26.75","3377","Eremophila deserti","1865012","1978-06-24","1978-06-24","1652383","<UNNAMED>","Whynot Station, W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.5010934833","-24.4984152611","3377","Eremophila deserti","1557612","1960-05-13","1960-05-13","1377535","<UNNAMED>","Moura-Baralaba Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","151.4177546394","-26.9150847696","3377","Eremophila deserti","1560930","1964-10-09","1964-10-09","1361286","<UNNAMED>","Ridge in Bell Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","147.6814783778","-27.8595784098","3377","Eremophila deserti","1813190","2009-08-17","2009-08-17","1635198","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.6475","-28.8527","3377","Eremophila deserti","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"184","150.092771142","-26.9400895248","3377","Eremophila deserti","1662682","1974-07-10","1974-07-10","1466608","<UNNAMED>","6.3km E of Condamine on Cunningham Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.827551561","-23.550581071","3377","Eremophila deserti","28499","1998-08-08","1998-08-08","11493","ACQ RO4","Gogango - Yarra part of Lot 7 RP805025","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"186","151.5011005335","-28.4984107249","3377","Eremophila deserti","1683491","1953-01-09","1953-01-09","1486452","<UNNAMED>","Inglewood Texas Stockroute.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","150.2962526039","-26.9670396818","3377","Eremophila deserti","901186","2001-08-22","","836469","CONX4","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","146.7511238178","-22.5817779147","3377","Eremophila deserti","1527454","1960-10-12","1960-10-12","1387830","<UNNAMED>","Laglan, about 80 miles W of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.7427518978","-27.3234139722","3377","Eremophila deserti","1521813","1969-07-25","1969-07-25","1367488","<UNNAMED>","'Glen Alvin', 10 miles N of Oakey, 2 miles E of Acland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.2511609336","-26.4151100493","3377","Eremophila deserti","1731103","1975-07-19","1975-07-19","1577373","<UNNAMED>","Cultivated at Taringa, Brisbane, by Profesor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.7510960885","-26.7484202549","3377","Eremophila deserti","1945103","1912-07-08","1912-07-08","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.5844969582","-27.4151083573","3377","Eremophila deserti","1613762","1947-03-26","1947-03-26","1399904","<UNNAMED>","Elmina Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.8927939736","-26.7400980309","3377","Eremophila deserti","1646127","1989-07-23","1989-07-23","1444861","<UNNAMED>","Carnarvon Highway, 30km S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","143.91787881","-28.08180066","3377","Eremophila deserti","1957178","1889-01-01","1889-12-31","1493585","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.2476944444","-23.5094722222","3377","Eremophila deserti","1961881","2016-10-26","2016-10-26","1720620","<UNNAMED>","Taunton National Park, W of Dingo, Central Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","147.722779593","-23.473717087","3377","Eremophila deserti","28681","1995-03-05","1995-03-05","11673","CBS 050","woodland just south of sapphire","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"197","147.7511062308","-22.9151070408","3377","Eremophila deserti","1568357","1931-07-20","1931-07-20","1356401","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.5761814894","-27.8234492507","3377","Eremophila deserti","1598042","1982-05-06","1982-05-06","1405518","<UNNAMED>","12km S of Glendilla Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","147.5844395641","-22.7484403741","3377","Eremophila deserti","1775483","1962-07-19","1962-07-19","1533008","<UNNAMED>","R.7, C.R., Parish of Clermont, County of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.1125053658","-27.835079996","3377","Eremophila deserti","430873","1999-11-26","","423232","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"201","149.275538138","-23.510094013","3377","Eremophila deserti","29575","1995-10-20","1995-10-20","12283","NP_ TAUNJ24","Taunton NP - Taunton section: Triangle","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"202","151.7510904332","-27.9150791655","3377","Eremophila deserti","1662670","1770-04-19","1987-12-01","1476383","<UNNAMED>","Ellangowan run, ca. 50km SSW of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","151.1416666667","-28.2416666667","3377","Eremophila deserti","1868885","1990-08-12","1990-08-12","1665449","<UNNAMED>","22km N of Inglewood towards Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.91776772","-23.58176264","3377","Eremophila deserti","1510231","1920-03-01","1920-03-31","1369654","<UNNAMED>","Blackwater, E of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","149.2511196293","-26.9150955314","3377","Eremophila deserti","1583291","1956-08-26","1956-08-26","1373775","<UNNAMED>","20 miles NE of Surat on Yuleba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.4178253316","-24.4151182772","3377","Eremophila deserti","1703186","1963-01-09","1963-01-09","1493715","<UNNAMED>","'Swan Hill', 30 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.4178227","-25.74844402","3377","Eremophila deserti","1938656","1949-05-26","1949-05-26","1409881","<UNNAMED>","Biddenham, about 10 miles W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","149.7510907599","-24.4150828272","3377","Eremophila deserti","1560481","1975-07-19","1975-07-19","1383874","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","146.5011488077","-25.4984415187","3377","Eremophila deserti","1555206","1930-08-01","1930-08-31","1384404","<UNNAMED>","Near Augathella.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","149.77612182","-27.54009115","3377","Eremophila deserti","1681363","1995-10-15","1995-10-15","1487359","<UNNAMED>","Currajong Park 20km south of Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","149.584445688","-26.5817594346","3377","Eremophila deserti","1776507","1974-07-02","1974-07-02","1396196","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.584410155","-26.165083903","3377","Eremophila deserti","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"213","146.2511609336","-26.2484433826","3377","Eremophila deserti","1545967","1957-11-11","1957-11-11","1339710","<UNNAMED>","Gowrie Station, about 12 miles NE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","144.2512118917","-28.7484637523","3377","Eremophila deserti","1646146","1980-10-17","1980-10-17","1444872","<UNNAMED>","East shore of Lake Wyara, near Hundergord, approx. 200m E of Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","144.2947222222","-27.9377777778","3377","Eremophila deserti","2096388","2022-08-31","2022-08-31","1810462","<UNNAMED>","17.5km along Besm Road, W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","151.7510852311","-27.2484139722","3377","Eremophila deserti","1521818","1951-07-12","1951-07-12","1382488","<UNNAMED>","About 6 miles W of Acland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","146.1094942669","-26.2901100493","3377","Eremophila deserti","1660748","1983-10-18","1983-10-18","1515917","<UNNAMED>","24.2km from Charleville toward 'Oakwood' Station, N along road following Ward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.88918286","-26.57940359","3377","Eremophila deserti","1847754","2008-10-30","2008-10-30","1627811","<UNNAMED>","10km E of Roma on Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","151.08443171","-27.91508255","3377","Eremophila deserti","1664202","1974-07-02","1974-07-02","1509519","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
