"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","148.6608232786","-23.794540413","15292","Indigofera colutea","1741074","1998-11-23","1998-11-23","1575223","<UNNAMED>","Barlow Access Road, 300m North of Monash Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.8605836472","-20.5526319449","15292","Indigofera colutea","1741105","2000-04-15","2000-04-15","1554946","<UNNAMED>","17km by road South South East of Warang homestead site just inside White Mountains National Park boundary, 48km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.16829033","-22.3717602199","15292","Indigofera colutea","1741927","1997-04-29","1997-04-29","1574352","<UNNAMED>","Just NE of Krankeet Mountain peak, Shoalwater Bay, Pine Mountain sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.57611683","-17.2568027","15292","Indigofera colutea","1744364","2002-04-16","2002-04-16","1525344","<UNNAMED>","Burke Developmental Road, Almaden-Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.5324639826","-24.3694736679","15292","Indigofera colutea","1746257","2004-11-24","2004-11-24","1531400","<UNNAMED>","Banana Shire, 2km E of Biloela, Callide Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","140.9692389741","-20.6359821249","15292","Indigofera colutea","1746968","1999-06-04","1999-06-04","1573270","<UNNAMED>","84km W of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.6653365342","-23.3848512626","15292","Indigofera colutea","1747958","2004-05-16","2004-05-16","1564582","<UNNAMED>","57.1km along Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","139.2595252505","-18.6568306283","15292","Indigofera colutea","1750649","1993-07-13","1993-07-13","1564160","<UNNAMED>","Near Gregory Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.396092553","-19.7718657219","15292","Indigofera colutea","1752410","2002-05-29","2002-05-29","1526724","<UNNAMED>","Top of Mount Brown, approximately 105km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.2305588014","-19.9134551666","15292","Indigofera colutea","1752895","1998-03-29","1998-03-29","1519417","<UNNAMED>","About 86km SW of Townsville near Anavale Homestead (GPS 19 54 54 146 13 46)(site 134).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.99759667","-23.67903912","15292","Indigofera colutea","1755090","1997-04-25","1997-04-25","1564212","<UNNAMED>","Diamantina National Park (GPS 23 40 50 140 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","138.7575632631","-16.8351715286","15292","Indigofera colutea","1756809","1997-05-25","1997-05-25","1525435","<UNNAMED>","Cliffdale Creek mouth, Gulf of Carpentaria (GPS 16 50 12 138 45 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","139.2885167358","-17.8888325147","15292","Indigofera colutea","1758259","2000-06-01","2000-06-01","1553891","<UNNAMED>","Crossing on the Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.9094513264","-21.5901098535","15292","Indigofera colutea","1761815","1997-08-12","1997-08-12","1564203","<UNNAMED>","Charters Towers - Clermont Road, 9km south of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.1522279466","-18.2398526382","15292","Indigofera colutea","1761816","1997-07-31","1997-07-31","1575819","<UNNAMED>","C 1km south of Glen Harding T/O, south of Mt Garnet (GPS 18 14 29 145 09 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.2930950187","-18.0023681324","15292","Indigofera colutea","1769512","2001-05-10","2001-05-10","1567043","<UNNAMED>","Cothilda Station property, ca 25.5 km N of Croydon (site 7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.2658107","-20.01538672","15292","Indigofera colutea","1769957","2000-05-02","2000-05-02","1518784","<UNNAMED>","Flagstaff Hill 1km east of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.8816653649","-15.8373627257","15292","Indigofera colutea","1772567","2000-05-05","2000-05-05","1527505","<UNNAMED>","Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","138.1834012689","-20.0514086503","15292","Indigofera colutea","1774921","2001-04-30","2001-04-30","1557220","<UNNAMED>","Nowrance Caves, approximately 16km SSE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.932798571","-21.643729537","15292","Indigofera colutea","1776024","2002-03-16","2002-03-16","1577204","<UNNAMED>","21km south of Yarrowmere HS on eastern side of Lake Buchanan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.7644376521","-19.3201187706","15292","Indigofera colutea","1781768","2000-02-02","2000-02-02","1546394","<UNNAMED>","Townsville, James Cook University, Douglas Campus. On low creek bank at base of road enbankment below Yolanda drive, between the gate to JCU and the bridge to the new hospital building site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","146.0286221131","-21.4242821558","15292","Indigofera colutea","1781970","2002-03-15","2002-03-15","1544634","<UNNAMED>","17km east of Yarrowmere HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","147.7260990978","-21.1234406669","15292","Indigofera colutea","1783091","1998-01-27","1998-01-27","1562886","<UNNAMED>","Cerito, 0.3km north of Mt Coolon-Collinsville Rd, 3.6km south of Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.3367030954","-17.9209806073","15292","Indigofera colutea","1783260","2001-05-16","2001-05-16","1561519","<UNNAMED>","Ca 4km N of Wallabadah Outstation (site 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","138.659573439","-25.2568350919","15292","Indigofera colutea","1785495","1997-05-29","1997-05-29","1566019","<UNNAMED>","1 km NW of Christams Bore, Adria Downs Station, 99.2 km from Birdsville at 309 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","138.537","-23.286","15292","Indigofera colutea","1788818","2007-04-03","2007-04-03","1632086","<UNNAMED>","7km NNW of Cravens Peak homestead on road to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.4261389147","-23.6734465405","15292","Indigofera colutea","1793093","2008-04-10","2008-04-10","1617811","<UNNAMED>","'North Tullamore', 60km N of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","140.08452483","-21.04487598","15292","Indigofera colutea","1795765","2004-07-16","2004-07-16","1637817","<UNNAMED>","Malbon Creek, 24.4km north-west of Devoncourt Homestead. ca. 60km south-west of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.1208333333","-24.2291666667","15292","Indigofera colutea","1795997","2010-05-11","2010-05-11","1612980","<UNNAMED>","Valetta Bore paddock, Valetta, near 'Noonbah', c. 170km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","139.18116667","-22.9345","15292","Indigofera colutea","1797727","2007-03-28","2007-03-28","1626445","<UNNAMED>","93km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.69274251","-24.94008255","15292","Indigofera colutea","1800011","2010-03-28","2010-03-28","1585649","<UNNAMED>","Rawbelle District, 45km by air WSW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.34638569","-21.38205287","15292","Indigofera colutea","1801837","2006-03-28","2006-03-28","1595026","<UNNAMED>","Police Creek, Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.55833333","-18.305","15292","Indigofera colutea","1803417","2008-03-24","2008-03-24","1637825","<UNNAMED>","Middle Granites, Undara NP, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.7632139146","-28.2844773441","15292","Indigofera colutea","1804896","2010-06-24","2010-06-24","1591940","<UNNAMED>","C. 33km S of Cunnamulla on the Mitchell Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.4724874679","-24.2167533399","15292","Indigofera colutea","1809002","2005-03-27","2005-03-27","1602237","<UNNAMED>","Junction of Central Creek road and Fitzroy Development Road, S of Woorabinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.1025","-23.2258333333","15292","Indigofera colutea","1812184","2007-04-05","2007-04-05","1634840","<UNNAMED>","Cravens Peak, 10km S of 12 Mile Bore on track to Painted Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","138.45430348","-25.1557566","15292","Indigofera colutea","1814478","2009-06-24","2009-06-24","1631513","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","140.8391388889","-17.4865777778","15292","Indigofera colutea","1816942","2009-05-27","2009-05-27","1627640","<UNNAMED>","Karumba township, Clarina St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.7765","-9.89927778","15292","Indigofera colutea","1820365","2013-05-06","2013-05-06","1610158","<UNNAMED>","Iama (Yam) Island, Torres Strait. Community Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.0425065123","-22.5626922596","15292","Indigofera colutea","1821360","2009-03-20","2009-03-20","1610127","<UNNAMED>","Bladensburg. Hills at Site C, c. 1km NW of Delia's Grave turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.803634935","-18.2962521829","15292","Indigofera colutea","1824032","2006-02-01","2006-02-01","1595369","<UNNAMED>","39.1km by road from Mt Surprise towards Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.9219923638","-20.5815605825","15292","Indigofera colutea","1827459","2000-06-03","2000-06-03","1601539","<UNNAMED>","Near Stawell River, c. 7.5km NE of Oban homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.4158333333","-22.7195833333","15292","Indigofera colutea","1834860","2012-04-07","2012-04-07","1623502","<UNNAMED>","North of airstrip, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.0975","-21.2516666667","15292","Indigofera colutea","1842093","2012-04-11","2012-04-11","1581738","<UNNAMED>","Base of Redcliffe Tableland, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","140.29182816","-19.18666543","15292","Indigofera colutea","1842174","2006-02-24","2006-02-24","1616202","<UNNAMED>","Paradise Swamp - ca 10km NW of Burke and Wills Roadhouse and N of the Burketown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.2030551679","-17.2656897088","15292","Indigofera colutea","1842265","2006-05-07","2006-05-07","1616052","<UNNAMED>","Stannary Hills, 14km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.98792145","-20.25111182","15292","Indigofera colutea","1842809","2000-06-02","2000-06-02","1602301","<UNNAMED>","Eastern side of Dutton River property, ca. 1.8km directly N of Dutton River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.71111111","-23.18083333","15292","Indigofera colutea","1842879","2008-04-28","2008-04-28","1580870","<UNNAMED>","'North Tullamore', 60km N of Alpha on the Clermont road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.2936541733","-23.5645633429","15292","Indigofera colutea","1843777","2004-05-28","2004-05-28","1580124","<UNNAMED>","Bauhinia St., Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.22439671","-19.35166937","15292","Indigofera colutea","1846789","2001-04-04","2001-04-04","1612244","<UNNAMED>","Eastern side of 'Pioneer', about 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.5310442197","-21.4469741656","15292","Indigofera colutea","1848054","2010-12-03","2010-12-03","1641789","<UNNAMED>","Oaky Creek, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","139.4117526726","-20.4496069742","15292","Indigofera colutea","1853058","2005-05-19","2005-05-19","1630693","<UNNAMED>","Repeater hill near Barkly Highway, 35km NW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.6034166667","-28.0257222222","15292","Indigofera colutea","1854676","2011-04-09","2011-04-09","1657113","<UNNAMED>","Bowra Wildlife Sanctuary, c. 4.3km South of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","139.4276873462","-24.7784278153","15292","Indigofera colutea","1857523","2012-08-24","2012-08-24","1653754","<UNNAMED>","7.4km E of Pampra Hill, Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","141.9109444444","-21.5745277778","15292","Indigofera colutea","1862322","2016-04-14","2016-04-14","1658787","<UNNAMED>","Nairana National Park, north of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","138.47548","-25.30462","15292","Indigofera colutea","1874607","2015-08-09","2015-08-09","1658806","<UNNAMED>","18km WNW of Annandale, near Munga-Thirri/Adria Downs boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.1761325494","-20.6567957755","15292","Indigofera colutea","1887350","1992-04-15","1992-04-15","1672166","<UNNAMED>","Cann Camp Creek, White Mountains National Park, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.4178253316","-24.4151182772","15292","Indigofera colutea","1887361","1940-03-29","1940-03-29","1672214","<UNNAMED>","7 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.6260651814","-25.1400827171","15292","Indigofera colutea","1887406","1995-03-21","1995-03-21","1671959","<UNNAMED>","Wolca, 6km N of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.08447225","-23.58177987","15292","Indigofera colutea","1887496","1946-04-01","1946-04-30","1672046","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","142.0065197621","-20.2381910808","15292","Indigofera colutea","1889704","2000-06-06","2000-06-06","1674326","<UNNAMED>","Near 'Woodlands', c. 54km directly NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","138.617","-23.3558333333","15292","Indigofera colutea","1890200","2007-04-02","2007-04-02","1674029","<UNNAMED>","5km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","138.68953616","-25.169987","15292","Indigofera colutea","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.9619444444","-25.4308333333","15292","Indigofera colutea","1891529","1992-04-09","1992-04-09","1676533","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.9378314222","-20.1141864593","15292","Indigofera colutea","1891749","1988-03-13","1988-03-13","1676549","<UNNAMED>","39km from 'Powlathanga' on 'Myola' Road. Homestead map, grid ref: 8057-888753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","138.108723504","-24.8286716101","15292","Indigofera colutea","1892083","2009-06-22","2009-06-22","1676469","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.75112731","-26.5817647","15292","Indigofera colutea","1892149","1934-05-07","1934-05-07","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","138.145","-17.69055556","15292","Indigofera colutea","1893971","2006-04-05","2006-04-05","1700661","<UNNAMED>","34.6km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 342).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","138.1796553627","-18.7735854008","15292","Indigofera colutea","1895243","2009-04-16","2009-04-16","1688395","<UNNAMED>","Herbert Vale Station, Lawn Hill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","139.76472222","-17.57583333","15292","Indigofera colutea","1895615","2005-05-04","2005-05-04","1683139","<UNNAMED>","Finucane Island NP, near Observation Tower, 29km NE of Burketown (Gulf Site 327).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.6413888889","-18.2241666667","15292","Indigofera colutea","1895989","2005-03-01","2005-03-01","1683392","<UNNAMED>","Undara NP, Wind Tunnel complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","140.3662616178","-25.0235591477","15292","Indigofera colutea","1896247","2007-05-07","2007-05-07","1682320","<UNNAMED>","Milkinbrinna paddock, 'Monkira', c. 120km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","139.86114554","-19.59497154","15292","Indigofera colutea","1897240","2010-06-30","2010-06-30","1687226","<UNNAMED>","Near the abandoned Alsace outstation on the border with Gleeson Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","138.6136861111","-23.8834305556","15292","Indigofera colutea","1897457","2011-06-23","2011-06-23","1691056","<UNNAMED>","Ethabuka Station, 13.4km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","138.0230555556","-17.5286111111","15292","Indigofera colutea","1897733","2004-04-18","2004-04-18","1698424","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.0483333333","-18.0280555556","15292","Indigofera colutea","1897828","2006-03-05","2006-03-05","1692469","<UNNAMED>","38.1km along O'Briens Creek Rd from junction with Gulf Development Rd at Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.3961111111","-17.0925","15292","Indigofera colutea","1899198","1996-02-14","1996-02-14","1685413","<UNNAMED>","Mungana National Park, The Archways; northwest of Chillagoe (GPS 17 05 33 144 23 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","138.4925","-23.8786111111","15292","Indigofera colutea","1899577","2010-06-26","2010-06-26","1706375","<UNNAMED>","Ethabuka, campground, c. 3km south of homestead, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.94398778","-28.76102","15292","Indigofera colutea","1901105","2011-04-11","2011-04-11","1683923","<UNNAMED>","Thurrulgoona, SE of Cunnamulla; SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","138.08055556","-17.57277778","15292","Indigofera colutea","1902538","2006-04-04","2006-04-04","1682789","<UNNAMED>","32km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.8110742667","-15.242662749","15292","Indigofera colutea","1903267","2010-05-05","2010-05-05","1703849","<UNNAMED>","Near 'Melsonby' Homestead on Bridge Creek near confluence with Normanby River; N of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.5962777778","-18.1893333333","15292","Indigofera colutea","1903569","2006-05-31","2006-05-31","1704692","<UNNAMED>","Gravel pit near margin of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","139.18111111","-17.61833333","15292","Indigofera colutea","1903969","2007-04-27","2007-04-27","1699656","<UNNAMED>","41km NW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","140.85333333","-18.16527778","15292","Indigofera colutea","1904008","2007-04-13","2007-04-13","1703561","<UNNAMED>","54.5km along Burke Development Road from Gulf Development Road, near Flinders River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","140.23305556","-19.73777778","15292","Indigofera colutea","1904241","2005-03-17","2005-03-17","1690237","<UNNAMED>","63.5km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","142.04361111","-18.3675","15292","Indigofera colutea","1905505","2007-04-12","2007-04-12","1701207","<UNNAMED>","30.7km along Claraville Station road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","140.23027778","-19.71805556","15292","Indigofera colutea","1906770","2004-06-15","2004-06-15","1701323","<UNNAMED>","61.3km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","139.08837531","-20.42264796","15292","Indigofera colutea","1906777","2004-05-10","2004-05-10","1687603","<UNNAMED>","May Downs Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","143.84583333","-18.09111111","15292","Indigofera colutea","1907276","2017-04-04","2017-04-04","1699078","<UNNAMED>","Talaroo Stn, 18.1 km along Van Lee road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.40555556","-21.99888889","15292","Indigofera colutea","1907294","2006-05-04","2006-05-04","1699104","<UNNAMED>","Corinda station, 9.5km NE of Corinda homestead (DEU site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","144.052777778","-9.909444444","15292","Indigofera colutea","1907688","1999-05-21","1999-05-21","1691010","<UNNAMED>","Mer Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.6138888889","-17.0569444444","15292","Indigofera colutea","1907861","2005-03-12","2005-03-12","1682429","<UNNAMED>","Fisherman's Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.0266666667","-18.5408333333","15292","Indigofera colutea","1908441","2005-03-06","2005-03-06","1685891","<UNNAMED>","8km by road towards Forsayth from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.22916667","-14.94777778","15292","Indigofera colutea","1909154","2011-05-08","2011-05-08","1703164","<UNNAMED>","Lakefield N.P., 1.2km along quarry road S of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","138.2171944444","-23.5130555556","15292","Indigofera colutea","1910215","2010-06-15","2010-06-15","1684783","<UNNAMED>","Broken Shovel Claypan Complex, Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","144.8616666667","-15.5652777778","15292","Indigofera colutea","1912362","2015-03-23","2015-03-23","1698401","<UNNAMED>","Kings Plain Stn, Beardmore Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","143.8547222222","-18.2552777778","15292","Indigofera colutea","1913967","2006-04-16","2006-04-16","1699980","<UNNAMED>","54.9km by road from Mt Surprise, Newcastle Range eastern flank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","144.5416666667","-17.1830555556","15292","Indigofera colutea","1916703","2005-03-13","2005-03-13","1695964","<UNNAMED>","4.3km by road E of Chillagoe; Rampart Section; Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","138.30681493","-23.07640647","15292","Indigofera colutea","1917989","2010-06-21","2010-06-21","1703104","<UNNAMED>","Cravens Peak, track between Plum Pudding and Salty Bore, near S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","143.7725","-14.21916667","15292","Indigofera colutea","1918421","2014-06-04","2014-06-04","1684596","<UNNAMED>","Ronganhue Island, Marpa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","138.63685","-23.93306389","15292","Indigofera colutea","1918454","2011-06-22","2011-06-22","1690703","<UNNAMED>","Ethabuka Station, 17.8km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
