"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","148.60109505","-22.91510283","933","Scotorepens sp.","550283","1996-02-19","1996-02-19","467988","145114","German Creek coal area, nr Middlemount","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"113","150.01775664","-24.95724814","933","Scotorepens sp.","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"114","151.0471144799","-28.0782645821","933","Scotorepens sp.","982707","2004-03-17","2004-03-17","908264","Wondul TL","Wondul Range National Park, Tripline, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.0379310718","-28.0399521346","933","Scotorepens sp.","982723","2004-03-18","2004-03-19","908262","Wondul HT 2","Wondul Range National Park, Harp trap 2, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"116","150.5198150354","-26.2088603532","933","Scotorepens sp.","899450","1999-02-26","","835891","SBBOP108","Dam, adjacent to Hippong rd.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"117","150.9611186802","-27.5273938971","933","Scotorepens sp.","899394","1999-12-14","1999-12-15","836632","DU02","Kumbarilla SF - Approx 13.1km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"118","150.9318791926","-27.5151849613","933","Scotorepens sp.","899354","1999-12-16","1999-12-17","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"119","150.9318791926","-27.5151849613","933","Scotorepens sp.","899355","1999-12-16","1999-12-17","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"120","150.9734548465","-27.5485655512","933","Scotorepens sp.","899358","1999-12-16","1999-12-17","836634","DU04","Kumbarilla SF - Approx 11.1km WNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"121","151.0537094438","-27.5702355187","933","Scotorepens sp.","899526","1999-12-17","1999-12-19","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"122","150.7913734973","-25.561961774","933","Scotorepens sp.","899420","2000-09-13","2000-09-15","836859","AUB1, RSBB0044","Brigalow patch approx 2.5km NE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"123","150.9368456242","-24.8764958441","933","Scotorepens sp.","897838","1995-05-18","","839029","<UNNAMED>","Comp 1, creek crossing the track, upstream; Coominglah SF (harp trap #2 - dry gully)","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"124","151.6860011006","-24.6438947215","933","Scotorepens sp.","897904","1995-10-07","1995-10-08","839052","<UNNAMED>","Stock dam, Warro SF","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"125","151.6860573692","-24.6479586813","933","Scotorepens sp.","897905","1995-10-07","1995-10-09","839051","<UNNAMED>","Log dump south/by track, Warro SF","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"126","151.6860011006","-24.6438947215","933","Scotorepens sp.","902945","1995-10-07","","839052","<UNNAMED>","Stock dam, Warro SF","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"127","151.9800442779","-24.6427459525","933","Scotorepens sp.","895573","1995-10-11","1995-10-13","839102","<UNNAMED>","Ponds by railway, Watalgan SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"128","150.8446503801","-26.3164307103","933","Scotorepens sp.","897307","1996-04-10","","838139","<UNNAMED>","Dam in cypress/tereticornis, Barakula SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"129","144.2674077968","-19.93633647","933","Scotorepens sp.","902939","1996-07-03","1996-07-08","838138","<UNNAMED>","Poison Creek, Kennedy Development Road Crossing","400","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"130","144.2422107786","-19.9413640701","933","Scotorepens sp.","897404","1996-07-07","","838119","<UNNAMED>","Poison Ck, downstream of logging area; Mt Sturgeon Station","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"131","149.915396664","-26.4375805003","933","Scotorepens sp.","900009","2002-02-03","2002-02-04","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"132","149.7048764502","-25.0266208014","933","Scotorepens sp.","898922","2001-03-07","2001-03-09","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"133","149.7048764502","-25.0266208014","933","Scotorepens sp.","898923","2001-03-07","2001-03-09","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"134","149.6303643646","-25.0332746296","933","Scotorepens sp.","898961","2001-03-06","2001-03-08","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"135","149.6303643646","-25.0332746296","933","Scotorepens sp.","898962","2001-03-06","2001-03-08","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"136","150.2553185114","-26.9745940277","933","Scotorepens sp.","900050","2001-11-03","2001-11-05","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"137","150.1235398682","-26.373318507","933","Scotorepens sp.","900011","2002-02-02","2002-02-03","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"138","150.1384856795","-26.428880866","933","Scotorepens sp.","900012","2002-02-01","2002-02-02","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"139","150.1235695405","-26.3498788073","933","Scotorepens sp.","900014","2002-02-02","2002-02-03","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","148.2927574768","-22.6711215246","933","Scotorepens sp.","898604","2001-10-18","","836502","DYSOP03","South of SBB0492/DYS07","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"141","150.2353689949","-26.9218650032","933","Scotorepens sp.","900053","2001-11-04","2001-11-06","836496","CONOPP02","Approx 1.3km NW of site CON05 on west side of SF161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"142","150.9884068693","-26.5795849567","933","Scotorepens sp.","899797","2002-03-18","2002-03-19","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"143","150.9755009581","-26.5799706233","933","Scotorepens sp.","899798","2002-03-19","2002-03-20","836805","BAROPP1","SF 93, Nudley - Approx. 38.6km NE of Chinchilla on track on western side of SF (east-west track)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","149.0894335207","-24.1141471302","933","Scotorepens sp.","899594","2002-05-09","2002-05-10","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","149.1444432393","-23.989169146","933","Scotorepens sp.","899596","2002-05-09","2002-05-12","835778","SHOTOPP2","SF 28, Shotover - just east of the creekline, includes ~2ha of forest including the creekline - Approx. 74.3km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","148.9992700046","-22.726419059","933","Scotorepens sp.","898546","2002-10-02","2002-10-03","836276","JUNOPP04/9HARP1","About 70km ESE of Dysart. On the northern boundary of Junee NP.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","149.0000817027","-22.74206663","933","Scotorepens sp.","900343","2002-10-03","2002-10-05","836275","JUNOPP03/9HARP2","About 70km ESE of Dysart. About the centre of Junee NP, east (above) the escarpment.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","149.9336085493","-25.2469230766","933","Scotorepens sp.","900239","2002-11-20","2002-11-22","835853","WATC","36.3km SSW of Theodore.Site runs South off the road along northern boundary of SF42, just in off highway","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","149.8938763846","-25.2646444318","933","Scotorepens sp.","900241","2002-11-18","2002-11-20","835844","WATOPP3","39.8km SSW of Theodore. Between camp 1 (SBB0614) and site A (SBB0608) on road through Cypress and spotted gum","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","149.8938763846","-25.2646444318","933","Scotorepens sp.","900242","2002-11-18","2002-11-20","835844","WATOPP3","39.8km SSW of Theodore. Between camp 1 (SBB0614) and site A (SBB0608) on road through Cypress and spotted gum","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","149.737545606","-25.0156172012","933","Scotorepens sp.","900160","2003-01-20","2003-01-21","836393","COOOPP13","9.24km NNE of Ghinghinda. Heathy site, SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"152","149.1765743275","-25.4422566501","933","Scotorepens sp.","902848","2003-01-21","2003-01-23","836802","BELLHARPA","12.39km NW of Currajong. East of camp on Sandstone Rd ~3km from camp(BUNOPP2), SF46","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"153","149.1765743275","-25.4422566501","933","Scotorepens sp.","902870","2003-01-21","2003-01-23","836802","BELLHARPA","12.39km NW of Currajong. East of camp on Sandstone Rd ~3km from camp(BUNOPP2), SF46","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"154","150.3407491507","-26.9328084921","933","Scotorepens sp.","1242625","2012-02-06","2012-02-11","1120846","INCIDENTAL","Condamine state forest, Lot 161 FTY 1867","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"155","151.433004059","-24.9150790056","933","Scotorepens sp.","552346","1996-07-01","1996-07-31","465961","158563","Burnett River d/s S of Mt Goondicum crater","3600","5949","Woodward-Clyde (1996)","3461","Department of Environment, Science and Innovation","DES"
